"subject","predicate","object"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Muczynski"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_septembre"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Rehm"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_octobre"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mars"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Maria_Mestres_Quadreny"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnomusicologie"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mai"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Prey"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_octobre"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_novembre"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshirō_Mayuzumi"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juillet"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/wikiPageLength",19994
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_musique_classique"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1929_en_musique"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_musique_classique"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_octobre"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_décembre"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1929_en_musique_classique?oldid=190203116&ns=0"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Édouard_Risler_01.jpg"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/André_Messager_1921.jpg"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gianna_D_Angelo_1961.jpg"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beverly_Sills_by_Van_Vechten.jpg"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernard_Haitink_1984b.jpg"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luigi_Ferdinando_Tagliavini_2012_Vienna_01.jpg"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikolaus_Harnoncourt_(1980).jpg"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/June_Bronhill_Allan_Warren.jpg"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andre_Previn_(on_In_Tune,_BBC_Radio,_2012).jpg"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter-Lukas_Graf_(1970)_by_Erling_Mandelmann.jpg"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peter-Lukas_Graf_(1970)_by_Erling_Mandelmann.jpg?width=300"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1929_en_musique_classique"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1930_en_musique_classique"
"http://fr.dbpedia.org/resource/1929_en_musique_classique","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1928_en_musique_classique"
