"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/volume","LXXXV"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/volume","XCIII"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/volume","X"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/volume","XIII"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/éditeur","Cambridge University Press"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/éditeur","Webb & Son"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/éditeur","Angus & Robertson"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/éditeur","Melbourne University Press"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéroD'édition",12
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéroD'édition",5
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/numéroD'édition",1
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/website","http://fr.dbpedia.org/resource/Mémorial_australien_de_la_guerre"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/website","Australian War Memorial"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/website","http://fr.dbpedia.org/resource/Archives_nationales_d'Australie"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/website","http://fr.dbpedia.org/resource/Australian_Dictionary_of_Biography"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Blackburn_P09747.jpg?width=300"
"http://fr.dbpedia.org/resource/Bill_McCann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bill_McCann"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/birthName","William Francis James McCann"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/abstract","William Francis James McCann, né le 19 avril 1892 à Glanville et mort le 14 décembre 1957 à Tusmore, est un militaire australien. Il atteint le grade de lieutenant-colonel et est récipiendaire de l'Ordre de Saint-Michel et Saint-Georges, l'Ordre du Service distingué, l'Ordre de l'Empire britannique, la Croix militaire, la médaille Bar, et est Justice of the peace. Décoré de la Première Guerre mondiale, il est avocat et une personnalité éminente dans la communauté militaire et ex-service de l'Australie du Sud au cours de l'entre-deux-guerres. Né et élevé à Adélaïde, il travaille comme enseignant avant la guerre. Il s'enrôle dans la force impériale australienne en tant que privé en 1914, et gravit les grades pour être commissionné au cours de la campagne de Gallipoli de 1915. En 1916-1918 il combat sur le front de l'Ouest en France et en Belgique, est blessé à deux reprises et il atteint le grade de major. Pour sa bravoure pendant la guerre, il est fait compagnon de l'Ordre du Service Distingué et deux fois lauréat de la croix militaire. Après la guerre, il sert comme commandant du 10e bataillon jusqu'à sa dissolution en 1919. De retour chez lui, McCann devient avocat et forme un partenariat juridique avec Arthur Blackburn, récipiendaire de la Croix de Victoria. McCann est actif au sein d'organisations de militaires de retour au pays, en tant que président de la branche sud australienne de la Returned Sailors' and Soldiers' Imperial League de 1924 à 1931, et en tant que vice-président d'État de 1938 à 1949. Il est membre fondateur du Legacy Club of Adelaide, s'occupant des personnes à charge des militaires décédés. Son service dans les Citizen Military Forces à temps partiel le voit atteindre le grade de lieutenant-colonel et commander le 43e Bataillon entre 1927 et 1930. Nommé commissaire aux prix de l'État et commissaire adjoint aux prix du Commonwealth de 1938 à 1954 ; en 1946, un incendie criminel contre sa maison est lié à son travail anti–marché noir. En reconnaissance de son travail au sein de la communauté des anciens combattants, McCann est nommé Officier de l'Ordre de l'Empire Britannique en 1935, et Compagnon de l'Ordre de Saint Michael et Saint George en 1956."
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_militaire_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10762848"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12177413"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_des_Dardanelles"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Pozières"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Barrister"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7895009"
