"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-m"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lilith?oldid=191451009&ns=0"
"http://fr.dbpedia.org/resource/Lilith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lilith_(John_Collier_painting).jpg"
"http://fr.dbpedia.org/resource/Lilith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Incantation_bowl_demon_Met_L1999.83.3.jpg"
"http://fr.dbpedia.org/resource/Lilith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medieval_amulet_to_protect_mother_and_child._Wellcome_M0008070.jpg"
"http://fr.dbpedia.org/resource/Lilith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady-Lilith.jpg"
"http://fr.dbpedia.org/resource/Lilith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lilitu.jpg"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/année",1964
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/id","DDD"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/id","ABD"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/lienAuteur","Michèle Bitton"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/lieu","Leyde, Boston et Cologne"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/légende","Delaware Art Museum."
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/légende","Lady Lilith, de Dante Gabriel Rossetti ,"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/nom","Bitton"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/nom","Fauth"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/nom","Patai"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/nom","Hutter"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/nom","Kosior"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/nom","Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/nom","Handy"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/numéro",306
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/numéro",71
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/numéro",32
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/passage",520
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/passage",66
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/passage",112
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/prénom","Wojciech"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/prénom","Wolfgang"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/prénom","Lowell K."
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/prénom","Manfred"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/prénom","Michèle"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/prénom","Raphael"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/périodique","The Journal of American Folklore"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/périodique","Archives de sciences sociales des religions"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/périodique","Nashim: A Journal of Jewish Women's Studies & Gender Issues"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/périodique","Die Welt des Orients"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/sousTitre","un mythe juif tardif"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/texte","Igrat"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/titre","Lilith ou la Première Ève"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/titre","A Tale of Two Sisters: The Image of Eve in Early Rabbinic Literature and Its Influence on the Portrayal of Lilith in the Alphabet of Ben Sira"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/titre","Lilits und Astarten in aramäischen, mandäischen und syrischen Zaubertexten"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/titre","Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/titreChapitre","Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/titreOuvrage","http://fr.dbpedia.org/resource/Anchor_Bible_Series"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/titreOuvrage","Dictionary of Deities and Demons in the Bible"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/trad","Agrat bat Mahlat"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/upright",1
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/volume",4
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/volume",77
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/volume",17
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/éditeur","American Folklore Society"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/éditeur","Brill"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/éditeur","Doubleday"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/auteursOuvrage","K. van der Toorn, B. Becking et P. W. van der Horst"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/David_Noel_Freedman"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/groupe","créature du judaïsme"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/jstor",25683218
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/jstor",537379
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/lienÉditeur","Doubleday"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/lienÉditeur","Éditions Brill"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/œuvresPrincipales","http://fr.dbpedia.org/resource/Alphabet_de_Ben_Sira"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/caractéristiques","première femme d'Adam"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/créaturesProches","http://fr.dbpedia.org/resource/Succube"
"http://fr.dbpedia.org/resource/Lilith","http://fr.dbpedia.org/property/sousGroupe","démon féminin"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lady-Lilith.jpg?width=300"
"http://fr.dbpedia.org/resource/Lilith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/abstract","Lilith (en hébreu : לילית) est un démon féminin de la tradition juive. Elle est à l'origine une divinité mésopotamienne. Dans les légendes juives qui se répandent au Moyen Âge, Lilith est présentée comme la première femme d'Adam, avant Ève. Elle constitue une figure récurrente dans les rituels magico-religieux, car elle représente un danger pour les femmes enceintes et pour les enfants que l'on protège et cela grâce à des amulettes."
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Samaël"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Adam"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Caïn"
