"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_d'ionisation"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_rp"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Boltzmann"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AOs-3D-dots.png"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_r"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transition_isomérique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_s"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evangelista_Torricelli"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_de_Weizsäcker"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1760"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_von_Laue"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tantale_(chimie)"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_aromatique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioisotope"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium_238"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amedeo_Avogadro"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_radioactive"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_triple_alpha"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présocratiques"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raie_spectrale"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristal_liquide"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raie_à_21_centimètres"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramagnétisme"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristal"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_bandes"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dalton"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giga"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamagnétisme"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité_α"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité_de_clusters"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excès_de_masse"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiferromagnétisme"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité_β"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Pascal"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité_γ"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pudding"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1687"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilo"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Amontons"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Magnet_4.jpg"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Delafosse"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffraction"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb_208"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_6_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré_(algèbre)"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_5_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléide"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cation"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléon"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_positron"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocrite"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin_Perrier"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césium"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanthanide"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molécule"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotope_stable"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_des_octaves"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallurgie"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_noire"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_noble"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_d'onde"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_baryonique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithium"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléosynthèse"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excitation_(physique)"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_d'états_électroniques"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléosynthèse_primordiale"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1685"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléosynthèse_stellaire"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Planck"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotope"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiatome"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supraconductivité"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boson_W"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherche_sur_les_ions_lourds"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boson_Z"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mole_(unité)"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_organique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samarium"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Plücker"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_l'orbitale_moléculaire"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boson_de_jauge"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Cavendish"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_propre"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertz"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transuranien"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_alpha"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_proton-proton"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_alcalin"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_alcalino-terreux"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_chimique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxygène"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayons_cathodiques"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent_solaire"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro_(préfixe_du_Système_international_d'unités)"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrosion"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protium"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_de_transition"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_éléments"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Theobromine3d.png"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_radiale"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phase_d'électron"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermomètre"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boson"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Particule_élémentaire"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybridation_(chimie)"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Particule_α"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_John_Thomson"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_de_fission"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Far_breton"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_capture_électronique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_du_duet"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisheshika"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Bernoulli"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Bang"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1785"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interaction_forte"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_de_la_lumière"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_gamma"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Dumas_(chimiste)"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néon"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photon"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_des_gaz_nobles"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interaction_spin-orbite"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_électromagnétique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_de_désintégration"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_cosmique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interaction_d'échange"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interaction_faible"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucrèce"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micromètre"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_nucléaire"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picomètre"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie_nucléaire"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interaction_élémentaire"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulomb"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zéro_absolu"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néodyme"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermodynamique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Particule_subatomique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Daniel_Jensen"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_Klechkowski"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Broglie"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spectral_lines_absorption.png"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spectral_lines_continuous.png"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1781"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épicure"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectroscopie"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spectral_lines_emission.png"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1675"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Phosphorescent.jpg"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susceptibilité_électrique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susceptibilité_magnétique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_de_potentiel"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/460_av._J.-C."
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plasma-lamp_2.jpg"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Bravais"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_atomique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafnium"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_l'octet"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_van_der_Waals"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectre_visible"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_brownien"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_à_décharge"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_électrique"
