"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyancourt"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Saclay"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_technique_PSA_de_Vélizy"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'enseignement_supérieur"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orly"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France_Mobilités"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_d'aménagement_Paris-Saclay"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'optique_Graduate_School"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.epaps.fr/wp-content/uploads/2013/06/BrochureMoulon2014_web.pdf%7Cpassage"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.epaps.fr/wp-content/uploads/2013/06/BrochureQEP2014_web.pdf%7Cpassage"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campus-paris-saclay.fr/content/download/498/3120/version/1/file/Rapport-PlanCampusSaclay-Tome2.pdf"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campus-paris-saclay.fr/content/download/499/3123/version/1/file/Rapport-PlanCampusSaclay-Tome1.pdf"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageLength",104967
"http://fr.dbpedia.org/resource/Paris-Saclay","http://www.georss.org/georss/point","48.71 2.16917"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technopole_en_France"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paris-Saclay"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Campus_en_France"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recherche_et_développement"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Études_supérieures_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Transilien/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tramway_d'Île-de-France/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Campus"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RER/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paris-Saclay?oldid=190391820&ns=0"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.71
"http://fr.dbpedia.org/resource/Paris-Saclay","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.16917
"http://fr.dbpedia.org/resource/Paris-Saclay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campus_Ecole_polytechnique_de_palaiseau.jpg"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_paris_express.svg"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orsay_astrophysique_dsc04522.jpg"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferme_du_Grand_Viltain_plateau_de_Saclay_P1080292.jpg"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/École_normale_supérieure_Paris-Saclay_5_-_Université_Paris-Saclay.jpg"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maquette_centralesupélec_saclay3.jpg"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Ruche_du_technocentre_vue_depuis_les_Gogottes.jpg"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raffoux-0055.jpg"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logements_Paris-Saclay_8.jpg"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SOLEIL_le_01_juin_2005.jpg"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Université_Paris-Saclay_-_ENS_2.jpg"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_de_l'Institut_polytechnique_de_Paris.png"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Université_Paris-Saclay.svg"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/année","mars 2009"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/année","mars 2014"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/fr","Tech City"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/géolocalisation","Île-de-France/Paris et la petite couronne/France"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/latitude",48.71
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/lieu","Plateau de Saclay, Saint-Quentin-en-Yvelines, Versailles, Vélizy-Villacoublay, Massy et vallée de l'Yvette"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/lireEnLigne","http://www.campus-paris-saclay.fr/content/download/498/3120/version/1/file/Rapport-PlanCampusSaclay-Tome2.pdf"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/lireEnLigne","http://www.campus-paris-saclay.fr/content/download/499/3123/version/1/file/Rapport-PlanCampusSaclay-Tome1.pdf"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/lireEnLigne","https://www.epaps.fr/wp-content/uploads/2013/06/BrochureQEP2014_web.pdf%7Cpassage"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/lireEnLigne","https://www.epaps.fr/wp-content/uploads/2013/06/BrochureMoulon2014_web.pdf%7Cpassage"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/longitude",2.16917
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/nom","Paris-Saclay"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/pagesTotales",28
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/pagesTotales",65
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/pagesTotales",115
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/texte","Tech City"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/titre","Plan Campus du plateau de Saclay, Tome 1"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/titre","Plan Campus du plateau de Saclay, Tome 2"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/titre","Le projet urbain de Moulon"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/titre","Le quartier de l’École polytechnique"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/trad","East London Tech City"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/construction","À partir des années 50 et jusqu'en 2022"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/gare","http://fr.dbpedia.org/resource/Gare_de_Massy_TGV"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/nomOriginal","Campus du plateau de Saclay"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/étudiants",60000
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Campus_Ecole_polytechnique_de_palaiseau.jpg?width=300"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://fr.dbpedia.org/property/établissements","CNRS, CEA, IHES, ONERA, Université Paris-Saclay, École polytechnique, Institut d'optique Graduate School, CentraleSupélec, HEC Paris, ENSTA, Technocentre Renault, Danone, ESTACA, ENSAE, ENS Paris-Saclay, Telecom Paris et AgroParisTech"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paris-Saclay"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1691699028015 48.709999084473)"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1691699028015 48.709999084473)"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/abstract","Paris-Saclay est un pôle scientifique et technologique (cluster) en cours d'aménagement à vingt kilomètres au sud de Paris, sur une zone couvrant 27 communes des départements de l'Essonne et des Yvelines. Sa construction, lancée en 2006, doit durer quinze à vingt ans pour permettre de regrouper à terme entre 20 et 25 % de la recherche scientifique française. Le projet Paris-Saclay vise à regrouper organismes de recherche, grandes écoles, universités et entreprises privées afin de créer un pôle d'excellence scientifique et technique de dimension internationale, comparable à la Silicon Valley ou à la région de Cambridge. Les premières implantations d'organismes de recherche datent de l'après-guerre. Le territoire s’est par la suite développé à plusieurs reprises pendant les années 1970 et 2000, qui ont vu l'installation de grandes écoles et de centres de recherche et développement de grandes entreprises. Plusieurs projets ont été lancés pour poursuivre le développement du site : la construction de trois ZAC, deux sur le territoire de la communauté d'agglomération Paris-Saclay, autour de l’École polytechnique et de CentraleSupélec, et une à Versailles-Satory ; la construction de la ligne 18 du métro de Paris ; et la constitution de l'Université Paris-Saclay. Plusieurs grandes écoles dont l'ENS Paris-Saclay et Télécom Paris en 2020 et l'ESTACA en 2016 ont déménagé sur le plateau de Saclay. AgroParisTech doit déménager sur le plateau de Saclay au premier semestre 2022. Le pôle Paris-Saclay représente plus de 1 300 000 m2 de locaux d’enseignement, de bureaux, de logements à construire d’ici 2020 sur un territoire de 7 700 hectares. L'établissement public Paris-Saclay est créé en 2010 et devient l'établissement public d'aménagement Paris-Saclay en 2015 pour superviser les opérations d'aménagement et œuvrer au développement économique du cluster. L'EPPS a été présidé par Pierre Veltz, ancien directeur de l'École nationale des ponts et chaussées, de sa création en 2010 à octobre 2015. Il est actuellement présidé par Philippe Van de Maele. Ayant pour cœur le plateau de Saclay et ses nombreuses infrastructures de recherche fondamentale et de formation, Paris-Saclay englobe également les communes de la vallée de l'Yvette (Palaiseau, Orsay, Gif-sur-Yvette principalement), ainsi que le territoire de Saint-Quentin-en-Yvelines, Massy, Vélizy-Villacoublay et Versailles."
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
