"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Caire"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellar_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cagnes_hauts_de_chateau_grimaldi_2.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SOSPEL_Château_de_Sospel_(2).JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palais_Carnoles_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remparts_d'Antibes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remparts_de_Gourdon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remparts_Le_Bastionnet"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Duce"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palais_des_rois_de_Sardaigne_02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Croûton"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaux_de_Nice"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Annibal_Grimaldi"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_du_Mont-Chauve"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Seigneurs_de_la_Brigue"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menton_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Crémat_2007.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Roquebrune-Cap-Martin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Crémat"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_des_Mille-Fourches"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Roquefort-les-Pins"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_la_Drète"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_la_Forca"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_du_Barbonnet"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Colomars"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandelieu-la-Napoule"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Salé"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Penne"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gréolières"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigaud_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Gaude_(Saint-Jeannet)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulinet_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-Villevieille"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Scott"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Mouans"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Garoupe"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Central_(Tende)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bézaudun-les-Alpes_-01.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rouret"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_comtes_de_Malaussène"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Roubion"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Castellet"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:D6098_capmartin_cite.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Tourrette-Levens"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_troglodytique"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Vallettes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Terrasses_(Cap_d'Ail)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Causéga"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_au_hameau_des_Agôts"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bézaudun-les-Alpes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Redoute_Authion.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Defaut_2.svg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France-002749_-_Castle_Ruins_(15362870773).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Croix_des_Cardes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Colle-sur-Loup"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'appui_de_Pelousette"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Notre_Dame_des_Fleurs"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Ollières"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Grimaldi"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon_de_Saint-Paul-de-Vence"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Soligny"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Musée_international_d'art_naïf_Anatole_Jakovsky_Nice.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tende_-_Château_Lascaris_-1.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andon_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Musée_de_la_Castre_001.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fort_Tabourde_-_IGN_-_Alpes_Maritimes_-_Tempête_Alex_-_20FUALPMAR10x00068_01425.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fort_carre_vue_aerienne.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Lascaris"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sainte-Agnès"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Breil-sur-Roya_-_Piène-Haute_-10.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Grimaldi"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Breil_sur_Roya,_Tour_de_la_Cruella_3.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Begude"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Saint-Jean_(Saint-Jean-Cap-Ferrat)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Saint-Georges_(Saorge)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Guillaumes_-1.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fort_Pernante.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bellet"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilette"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-sur-Var"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gattières"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Mougins"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dalmas-le-Selvage"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau-de-Roquefort.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Robert"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MK54197_Chateau_De_La_Gaude.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Perspective_de_la_ville_et_du_château_de_nice_en_1691.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageLength",30479
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux_en_France"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Symbole_DS"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Symbole_domaine_viticole"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Symbole_château_fort"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Symbole_XX"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Symbole_palais"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Symbole_ruine"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Symbole_VL"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Symbole_FT"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Symbole_MC"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Symbole_NC"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Header_château_liste"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Muséofile"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Mérimée"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_château_2"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jardin_remarquable"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Symbole_FL"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Symbole_ER"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_châteaux_des_Alpes-Maritimes?oldid=189815320&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walls_of_Antibes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Un_groupe_de_personnes,_dont_le_général_Reille_et_le_baron_Reille_devant_la_façade.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gourdon_Castle01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_carre_vue_aerienne.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vestiges_de_Roubion_-2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Châteauneuf-Villevieille_-_Ruines_du_vieux_village_de_Châteauneuf_-04.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Gilette_-_4.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_du_Mont_Alban_01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vence_remparts.svg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vestiges_La_Roquette-sur-Var_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SOSPEL_Château_de_Sospel_(2).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gréolières_-_Église_Saint-Pierre_-05.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France-002749_-_Castle_Ruins_(15362870773).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fortino_su_l_col_di_Tenda_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MONACO,_JULY_2013._-_panoramio_(10).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_vaugrenier.jpg"
