"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd2Team",""
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd2Team","Chine"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd2Team","Japon"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd2Team","'''Chen Long"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd2Team","Malaisie'''"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd2Team","Inde"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd2Team","'''Lee Hyun-il"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd3Score",""
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd3Score",21
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd3Score",10
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd3Score",14
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd3Score",12
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd3Score",13
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd3Seed","P1"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd3Seed","E1"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd3Seed","J1"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd3Seed","A1"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd3Team","http://fr.dbpedia.org/resource/Lin_Dan"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd3Team","http://fr.dbpedia.org/resource/Chen_Long"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd3Team","'''"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd3Team","'''Lee Chong Wei"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd3Team","Corée du Sud"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd3Team","Chine"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd3Team","Malaisie'''"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd3Team","http://fr.dbpedia.org/resource/Lee_Hyun-il"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd4Score",10
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd4Score",12
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd4Score",15
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd4Score",19
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd4Score",21
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd4Seed","P1"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd4Seed","E1"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd4Seed","J1"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd4Seed","A1"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd4Team","Malaisie"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd4Team","Chine'''"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd4Team","Corée du Sud"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd4Team","Chine '''"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd4Team","'''Lin Dan"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd4Team","'''Chen Long"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd4Team","http://fr.dbpedia.org/resource/Lee_Hyun-il"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd4Team","http://fr.dbpedia.org/resource/Lee_Chong_Wei"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/scoreWidth",20
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/teamWidth",170
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/rd4a","Médaille de bronze"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/date",2012-08-05
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/abstract","Le tournoi de simple hommes de badminton aux Jeux olympiques d'été de 2012 se déroule à la Wembley Arena de Londres du 28 juillet au 5 août 2012."
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Badminton"
