"subject","predicate","object"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Bob_Gale"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/sorti",1979
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","The Sentries"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","“1941” End Credits"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Service Tunes"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Encounters"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","In the Mood H"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","The Ferris Wheel"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Here We Go"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","The Crackerjack Box"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Riot at the U.S.O."
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","You Have Been Chosen / You, You, You"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Kelso in Barstow"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Sub Commander / Wild Bill Kelso/Capture of Hollis"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","The Battle of Hollywood"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Donna’s Obsession / Birkhead’s Pitch"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Play-Off*"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","The Invasion"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Defending the Homeland"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Finale"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Promo Trailer"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Taking Aim"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Ward's Big Gun"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","The Tank Approaches / Finale"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Jingle Bells"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","The Ferris Wheel Sequence"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Capture of Hollis / Kelso Lost"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Down By the Ohio"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Goodnight, Sweetheart"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Kelso’s Attack / Deep in the Heart of Texas"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Eat Lead*"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","The Escape of Hollis"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Wally Saves Betty"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","The Brannigan"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","1941.0"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Chrissie Takes Another Swim"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","More Kelso"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Poppa’s Got a Gun"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","More About Donna"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","The Count Down / Swing, Swing, Swing"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Sub Commander / Wild Bill Kelso"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Going My Way Sister"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Sound Off / Stolen Motorcycle"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Swing, Swing, Swing"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","Sound Off"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","“1941” Main Title"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/title","To Hollywood and Glory"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/titre","CD1 - The Film Score"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/titre","Source Music"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/titre",1941
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/titre","Additional Music"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/titre","CD2 - The 1979 Soundtrack Album"
"http://fr.dbpedia.org/resource/1941_(film)","http://fr.dbpedia.org/property/collapsed","oui"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Curtiss_P-40E_Warhawk_2_USAF.jpg?width=300"
"http://fr.dbpedia.org/resource/1941_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1941_(film)"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Michael_Kahn"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/William_A._Fraker"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/filmRuntime",7080.0
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/releaseDate",1979-12-13
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/runtime","113"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/abstract","1941 est un film américain réalisé par Steven Spielberg, sorti en 1979. Écrit par Robert Zemeckis et Bob Gale, il met notamment en vedette John Belushi et Dan Aykroyd. C'est une comédie parodique des films de guerre sur une panique dans Los Angeles et ses environs, qui survient après l'attaque japonaise contre Pearl Harbor du 7 décembre 1941. Même s'il n'a pas connu le succès au box-office à sa sortie, il a obtenu une reconnaissance tardive après avoir été diffusé sur ABC dans une version longue et fait l'objet de rééditions en vidéo."
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Johnny_Mandel"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Steven_Spielberg"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q80948336"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q28026639"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_loufoque"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Columbia_Pictures"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Samuel_Fuller"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Stack"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tim_Matheson"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Candy"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Iggie_Wolfington"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Toshirō_Mifune"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/James_Caan"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nancy_Allen"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frank_McRae"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dan_Aykroyd"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jack_Thibeau"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Andy_Tennant"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Don_Calfa"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michael_McKean"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Warren_Oates"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Christopher_Lee"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ned_Beatty"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Treat_Williams"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Landis"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dub_Taylor"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jerry_Hardin"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Belushi"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Wendie_Jo_Sperber"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Donovan_Scott"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Penny_Marshall_(réalisatrice)"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bobby_Di_Cicco"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Houston"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Audrey_Landers"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dick_Miller"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lionel_Stander"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mickey_Rourke"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Slim_Pickens"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Elisha_Cook_Jr."
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3900088"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5372526"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dianne_Kay"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lorraine_Gary"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Patti_LuPone"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Murray_Hamilton"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Robert_Zemeckis"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Bob_Gale"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
