"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Movie_Park_Germany"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looney_Tunes:_Acme_Arsenal"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Indestructibles"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looney_Tunes"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Hoskins"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Any-Bonds-Today-1.jpg"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Any_Bonds_Today_1942.webm"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bugs_Bunny_Show"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infogrames_Entertainment"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toy_Story"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Hyung-koo"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_West"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merrie_Melodies"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LeBron_James"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrotblanca"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:North_American_Harvard_II_N9793Z_Nose_20080809.jpg"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros._Animation"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros._Cartoons"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lièvre_et_la_Tortue_(film,_1935)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lièvre_et_la_Tortue_(film,_1943)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Q._Bryan"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros._Movie_World"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vil_Coyote"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bip_Bip"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bip_Bip_et_Coyote"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Peureux_Chevaliers_de_la_Table_ronde"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=mediatype%3Amovies%20AND%20collection%3Aclassic_cartoons%20AND%20%2Fmetadata%2Fsubject%3A%22Bugs%20Bunny%22"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageLength",71018
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1940"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_Looney_Tunes"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lapin_de_fiction"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Franchise_Warner_Bros._Pictures"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antihéros"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_new-yorkais"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_anthropomorphe"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/name","Bugs Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:380e"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bugs_Bunny?oldid=190818708&ns=0"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Any-Bonds-Today-1.jpg"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_American_Harvard_II_N9793Z_Nose_20080809.jpg"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celebration_Parade,_Six_Flags_Magic_Mountain_2007-07_3.jpg"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bugs_Bunny_Walk_of_Fame_4-20-06.jpg"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bugs_Bunny_statue_in_Butterfly_Park_Bangladesh_(01).jpg"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bugs_and_Snafu.jpg"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Groucho_Marx.jpg"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FB-111_Bugs_Bunny_Nose_Art.jpeg"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/530th_Bombardment_Squadron_-_Emblem.png"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thats_all_folks_clàssic_-Daffy_Comando_1943.png"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thats_all_folks.svg"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_West_by_Gage_Skidmore_3.jpg"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mel_Blanc_(1976).jpg"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/annéePremièreÉdition",1980
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/créateur","Tex Avery"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/créateur","Bob Clampett"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Ben_Hardaway"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/créateur","Chuck Jones"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/lienAuteur","Leonard Maltin"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/légende","Bugs Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/mois","décembre"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/nom","Bugs Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/nom","Beck"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/nom","Maltin"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/pagesTotales",496
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/prénom","Jerry"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/prénom","Leonard"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/sousTitre","A History of American Animated Cartoons, Revised Edition"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/titre","Of Mice and Magic"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/titre","Quoi de neuf, docteur ?"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/titre","Bugs Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/éditeur","Plume"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/référence","Référence:Of Mice and Magic"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/famille","Ace Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/largeur","50.0"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/largeur","100.0"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/yeux","Noirs"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/charteCouleur","Série"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/entourage","Lola Bunny, Daffy Duck, Porky Pig, Speedy Gonzales, Mémé et Elmer Fudd"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/espèce","http://fr.dbpedia.org/resource/Leporidae"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/premièreApparition","A Wild Hare"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/premièreApparition","Porky's Hare Hunt"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/sexe","Masculin"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/ennemi","Elmer Fudd , Daffy Duck et Sam le pirate Marvin le Martien , Taz, Vil coyote, Gossamer , Wilougby le chien, Al-G Rhythm"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/libelléLibre","Doublage"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/libre","http://fr.dbpedia.org/resource/Joe_Alaskey"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/libre","VO : Mel Blanc"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/libre","http://fr.dbpedia.org/resource/Billy_West"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/libre","http://fr.dbpedia.org/resource/Jeff_Bergman"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/libre","http://fr.dbpedia.org/resource/Eric_Bauza"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/libre","http://fr.dbpedia.org/resource/Gérard_Surugue"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/libre","VF : Guy Piérauld"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/caractéristique","Maître du déguisement et leader des Looney Tunes."
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/œuvre","Merrie Melodies et Looney Tunes"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://fr.dbpedia.org/property/pelage","Gris et blanc"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FB-111_Bugs_Bunny_Nose_Art.jpeg?width=300"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Ben_Hardaway"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/eyeColor",""
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/eyeColor","Noirs"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/feature",""
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/feature","Maître du déguisement et leader des Looney Tunes."
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/firstAppearance",""
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/firstAppearance","A Wild Hare (date officielle)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/firstAppearance","Porky's Hare Hunt (prototype)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/free","Eric Bauza(2019 puis depuis 2020)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/free","Billy West(1996-2003)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/free","Gérard Surugue"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/free","VF :Guy Piérauld"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/free","Joe Alaskey(1988-2016)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/free",""
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/free","Jeff Bergman(depuis 1990[alternative])"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/free","VO :Mel Blanc(1938–1989)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/freeLabel",""
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/freeLabel","Doublage"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/thumbnailCaption","Bugs Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/abstract","Bugs Bunny (prononcé [bʌɡz ˈbʌni] en anglais) est un personnage américain de dessin animé, créé officiellement en 1940 dans les studios de la société Leon Schlesinger Productions (devenu plus tard Warner Bros. Cartoons). Bugs est un lièvre ou un lapin gris anthropomorphe, connu pour son caractère farceur et surtout pour sa phrase fétiche « Euh... Quoi d'neuf, docteur ? ». C'est le chef de file des personnages des Looney Tunes. Il est classé neuvième personnalité la plus représentée en cinématographie dans le monde, et personnage de cartoon qui est apparu le plus souvent dans les films et dessins animés, notamment durant l'âge d'or de l'animation américaine, dans les courts-métrages des séries Looney Tunes et Merrie Melodies.Sa popularité l'a conduit à devenir mascotte de la compagnie Warner Bros. Le premier prototype de Bugs apparut pour la première fois à l'écran dans Porky et le Lapin malin (Porky's Hare Hunt, 1938) de Ben Hardaway et Cal Dalton. Il devint le personnage que nous connaissons aujourd'hui sous la plume de Tex Avery dans Un chasseur sachant chasser (A Wild Hare, 1940), produit par Chuck Jones. À l'origine, il devait s'appeler Happy Rabbit mais, suivant la suggestion de Mel Blanc, il fut baptisé comme son créateur Ben Hardaway, dont le surnom était Bugs. Fin 1962, Bugs totalise 159 films. Il gagne même un Oscar pour Les Peureux Chevaliers de la Table ronde (Knighty Knight Bugs, 1958). C'est une figure emblématique de la Warner Bros. Animation ; il figure souvent à côté de son logo. En version française, c'était Guy Piérauld qui prêtait sa voix à Bugs Bunny, avant d'être redoublé complètement par Gérard Surugue (décision très contestée par les fans)."
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17985761"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Tex_Avery"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Bob_Clampett"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Chuck_Jones"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Ben_Hardaway"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/enemy","http://fr.dbpedia.org/resource/Daffy_Duck"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/enemy","http://fr.dbpedia.org/resource/Vil_Coyote"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/enemy","http://fr.dbpedia.org/resource/Elmer_Fudd"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/family","http://fr.dbpedia.org/resource/Les_Loonatics"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/friend","http://fr.dbpedia.org/resource/Mémé_(personnage)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/friend","http://fr.dbpedia.org/resource/Daffy_Duck"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/friend","http://fr.dbpedia.org/resource/Lola_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/friend","http://fr.dbpedia.org/resource/Porky_Pig"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/friend","http://fr.dbpedia.org/resource/Speedy_Gonzales"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/species","http://fr.dbpedia.org/resource/Leporidae"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q56850085"
