"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crise_politico-militaire_en_Côte_d'Ivoire?oldid=189174933&ns=0"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigerian_ECOMOG_soldier_Liberia.jpg"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cote_d'Ivoire_guerre_civile_mai_2005.png"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blaise_Compaoré.jpeg"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coted'Ivoire_Ethnie.png"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SQ_ONUCI.jpg"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FNCI.jpg"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/collection","Lignes de feu"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/date","(  )"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/date",2002-09-19
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/date",2007-07-19
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/lienAuteur","Simone Ehivet Gbagbo"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/lienAuteur","Jean-Christophe Notin"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/lieu","Monaco Paris"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/nom","Gbagbo"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/nom","Notin"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/nom","Houdin"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/oldid",18914764
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/pagesTotales",333
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/pagesTotales",414
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/pagesTotales",508
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/prénom","Bernard"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/prénom","Simone"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/prénom","Jean-Christophe"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/titre","Les Ouattara, une imposture ivoirienne"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/titre","Le crocodile et le scorpion la France et la Côte d'Ivoire, 1999-2013"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/titre","Paroles d'honneur : un devoir de parole"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/url","https://books.google.fr/books%3Fid=-sDTDQAAQBAJ&printsec=frontcover&hl=fr&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/éditeur","Editions du Rocher"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/éditeur","Éditions du Moment"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/éditeur","PharosJ.-M. Laffont Ramsay"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikinews","Catégorie:Crise politico-militaire en Côte d'Ivoire"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/commandant","Emmanuel Beth"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/commandant","Pierre Schori"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/commandant","Pasteur Gammi"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/commandant","Elrick Irastorza"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Guillaume_Soro"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/commandant","Henri Poncet"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/commandant","Mathias Doué"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/commandant","Soumaïla Bakayoko"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/commandant","Antoine Lecerf"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/commandant","Charles Blé Goudé"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/commandant","Albert Tévoédjrè"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/commandant","Papa Khalilou Fall"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/commandant","Pierre Michel Joana"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Laurent_Gbagbo"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/commandant","Abdoulaye Fall"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/commandant","Philippe Mangou"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/commandant","Alan Doss"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/commandant","Issiaka Ouattara"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/commandant","Fernand Amoussou"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/conflit","Crise ivoirienne"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/lienÉditeur","Éditions du Moment"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/lienÉditeur","Éditions du Rocher"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikisource","Rapport de la Commission d’enquête internationale sur les allégations de violations des droits de l’homme en Côte d’Ivoire"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikisourceTitre","Le rapport de la Commission d’enquête internationale sur les allégations de violations des droits de l’homme en Côte d’Ivoire"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/combattants","MJP"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/combattants","* FANCI
* Jeunes Patriotes, MILOCI"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/combattants","Forces nouvelles de Côte d'Ivoire"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/combattants","CEDEAO
* Casques blancs"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/combattants","ONUCI"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/combattants","MPIGO"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/combattants","Soutien :"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/forces","Inconnues"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/issue","http://fr.dbpedia.org/resource/Accord_de_Ouagadougou_(2007)"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/pertes",27
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/pertes","Inconnues"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/guerre","Guerre civile de Côte d’Ivoire"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SQ_ONUCI.jpg?width=300"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crise_politico-militaire_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/endDate",2007-03-04
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/result","Accord de Ouagadougou"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/startDate",2002-09-19
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/abstract","La crise politico-militaire en Côte d'Ivoire ou guerre civile ivoirienne commence le 19 septembre 2002, lorsque des soldats rebelles dont certains seraient venus du Burkina Faso tentent de prendre le contrôle des villes d'Abidjan, Bouaké et Korhogo. Ils échouent dans leur tentative de prendre Abidjan mais parviennent à occuper les deux autres villes, respectivement dans le centre et le Nord du pays. La rébellion qui prendra plus tard le nom de « Forces nouvelles » occupe progressivement la moitié nord du pays, le coupant ainsi en deux zones géographiques distinctes : le sud tenu par les Forces armées de Côte d'Ivoire (FANCI) et le nord tenu par les Forces armées des Forces nouvelles (FAFN). Un début de solution se profile le 24 janvier 2003 avec la signature des accords de Linas-Marcoussis. Cependant, une brusque crispation en novembre 2004 remet en cause toutes les avancées obtenues. Une promesse de règlement final se dessine enfin avec la signature de l’accord politique de Ouagadougou le 4 mars 2007, avant d'être remis en cause à l'occasion de l'élection présidentielle ivoirienne de 2010 et de la crise politique qui en résulte. Cette situation se résout à la suite de la victoire militaire des Forces républicaines de Côte d'Ivoire lors de la guerre ivoirienne de 2010-2011."
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Accord_de_Ouagadougou_(2007)"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire__owl:Thing__3"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire__owl:Thing__1"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire__owl:Thing__2"
