"subject","predicate","object"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:68e"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Url"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cérémonie"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:39e"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:87e"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Turquie"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/40e_cérémonie_des_César?oldid=190743856&ns=0"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reda_Kateb_Césars_2015_3.jpg"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sean_Penn_Césars_2015.jpg"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edouard_Baer_Césars_2015.jpg"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louane_Emera_Césars_2015_4.jpg"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kristen_Stewart_Césars_2015.jpg"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minuscule_César_Award_&_Trophée_du_film_français.jpg"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adèle_Haenel_Césars_2015.jpg"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Niney_Césars_2015.jpg"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abderrahmane_Sissako_Césars_2015.jpg"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dany_Boon_Césars_2015_2.jpg"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/charte","cinéma"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/date",2015-02-20
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Théâtre_du_Châtelet"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/39e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/41e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/titre","des César"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/diffusion","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/organiséPar","l'Académie des arts et techniques du cinéma"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/présentateur","http://fr.dbpedia.org/resource/Édouard_Baer"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/récompense","http://fr.dbpedia.org/resource/César_du_cinéma"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/récompense","Timbuktu"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/récompense","Mommy"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/récompense","Saint Laurent"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/titreRécompense","Film le plus nommé"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/titreRécompense","Meilleur film étranger"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/titreRécompense","Meilleur film"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://fr.dbpedia.org/property/titreRécompense","Film le plus récompensé"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dany_Boon_Césars_2015_2.jpg?width=300"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/40e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/abstract","La 40e cérémonie des César du cinéma, organisée par l'académie des arts et techniques du cinéma, s'est déroulée au théâtre du Châtelet à Paris les 20 et 21 février 2015, et a récompensé les films français sortis en 2014. La cérémonie a été présidée par Dany Boon et présentée par Édouard Baer. Le comédien Laurent Lafitte qui devait présenter à l'origine la cérémonie a finalement décliné l'invitation à cause d'« un problème d'emploi du temps » ; il était au même moment sur le tournage du film Elle de Paul Verhoeven. Les nominations ont été annoncées le 28 janvier 2015. La cérémonie consacre Timbuktu, le film franco-mauritanien d'Abderrahmane Sissako qui obtient sept récompenses sur ses huit nominations, c'est le premier film et réalisateur africain récompensé aux César. Se distingue également Les Combattants, le premier film de Thomas Cailley qui en obtient trois. Les deux biopics sur Yves Saint Laurent reçoivent de multiples nominations, mais n'obtiennent chacun qu'un seul César."
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/41e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_César","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/39e_cérémonie_des_César"
