"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Philip_II_of_Spain_(1558-1580).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Philip_I_of_Castile.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_España_(mazonado).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Philip_II_of_Spain,_English_King_Consort-Spanish_Variant_(1556-1558).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesser_Royal_Coat_of_Arms_of_Spain_(1700-1868_and_1834-1930)-Golden_Fleece_and_Mantle_Variant.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesser_Royal_Coat_of_Arms_of_Spain_(1700-1868_and_1834-1930)_Golden_Fleece_Variant.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Isabella_of_Portugal,_Queen_Consort_of_Castile.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesser_Royal_Coat_of_Arms_of_Spanish_Monarch,_(Portuguese_Inescutcheon).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesser_Royal_Coat_of_Arms_of_Spain_(1700-1868_and_1834-1930)_Pillars_of_Hercules_Variant.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Charles_I_of_Spain_(1516-1518).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesser_Royal_Coat_of_Arms_of_Spain_(c.1504-1580).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Charles_II_of_Spain_(1668-1700).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_Royal_Arms_of_Spain_(1761-1868_and_1874-1931).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Crown_of_Castile_(15th_Century).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Spanish_Customs_Surveillance_Service.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Arms_of_Spain_(1580-1668).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_General_Council_of_Spanish_Lawyers.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_General_Council_of_Spanish_Solicitors.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_General_Council_of_the_Judicial_Power_of_Spain.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Ferdinand_II_of_Aragon_(1513-1516).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Ferdinand_II_of_Aragon_(1504-1513).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Aragonese_Kings_of_Sicily.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Catholic_Monarchs_(1492-1504).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Catholic_Monarchs_(1474-1492).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesser_Coat_of_Arms_of_Joseph_Bonaparte_as_King_of_Spain-Golden_Fleece_Variant.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesser_Coat_of_Arms_of_Joseph_Bonaparte_as_King_of_Spain.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_Arms_of_Spain_(1700-1761)-Common_Version.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Coat_of_Arms_of_Joseph_Bonaparte_as_King_of_Spain.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_Arms_of_Spain_(1761-1868_and_1874-1931)_Golden_Fleece_Variant.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_Arms_of_Spain_(1580-1668).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Spanish_Legal_Representatives_of_the_State.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Charles_II_of_Spain_(1668-1700).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Queen_Joanna_of_Castile.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Queen_Isabella_of_Castile_(1474-1492).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Queen_Isabella_of_Castile_(1492-1504).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Charles_I_of_Spain_(1516-1520).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Leonor,_Princess_of_Asturias.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Charles_I_of_Spain_(1520-1530).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Senate_of_Spain.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Spain.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Spanish_Council_of_State.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Spain_(1977-1981).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Spain_(c.1880-1931).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Spain_(1939-1945).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Spain_(1945-1977).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Congress_of_Spain.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Ferdinand_II_of_Aragon_(1504-1513).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Ferdinand_II_of_Aragon_(1513-1516).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_Coat_of_Arms_of_Charles_I_of_Spain,_Charles_V_as_Holy_Roman_Emperor_(1530-1556).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Spain_(1700-1761).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Spain_(1874-1931).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Spain_(1931-1939).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Spain_(1868-1870_and_1873-1874).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Spain_(1871-1873).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_Arms_of_Charles_I_of_Spain,_Charles_V_as_Holy_Roman_Emperor.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Juana_Enríquez,_Queen_of_Aragon.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Joseph_Bonaparte_as_King_of_Spain.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_Aragon-Sicily_(Template).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_arms_of_Aragon.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_National_Police_Corps_of_Spain.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Queen_Joanna_and_Philip_I_of_Castile.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Juan_Carlos_I_of_Spain.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/année",1954
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/auteur","Faustino Menéndez Pidal de Navascués"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/auteur","José María de Francisco Olmos"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/auteur","Vicente Castañeda y Alcover"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/auteur","Juan José Sánchez Badiola"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/auteur","Ignacio Gavira Tomás"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/consultéLe",2011-08-16
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/isbn",84
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/issn",1132
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/lieu","Madrid"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/lireEnLigne","--08-16"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/nom","Armoiries de l'Espagne"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/pagesTotales",492
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/passage",141
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/passage",165
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/périodique","Documenta & Instrumenta"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/périodique","Heráldica hispana"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/périodique","Revista General de Información y Documentación"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/sousTitre","DESDE LOS REYES CATOLICOS HASTA EL ESTADO ESPANOL"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/sousTitre","Emblemática territorial española"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/sousTitre","Manual de Heráldica"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/titre","Símbolos de España y de sus regiones y autonomías"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/titre","Arte del Blasón"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/titre","The coat of arms"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/titre","El escudo de España"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/url","http://www.heraldicahispanica.com/historiaescudo.htm|titre=LA EVOLUCION DEL ESCUDO DE ESPANA"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/url","http://www.ucm.es/BUCM/revistas/byd/11321873/articulos/RGID0101220141A.PDF|titre=LA MONEDA NAPOLITANA DE FERNANDO
EL CATÓLICO, DOCUMENTO PROPAGANDÍSTICO DE LA UNIDAD DE LAS CORONAS"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/url","http://www.heraldicahispanica.com/ArmasR.htm|titre chapitre=Las Armas Reales de España"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/url","http://www.ucm.es/info/documen/articulos/art_tercera/art_chema.pdf|titre=LAS PRIMERAS ACUÑACIONES DEL PRÍNCIPE FELIPE DE ESPAÑA : SOBERANO DE MILÁN, NÁPOLES E INGLATERRA / THE FIRST COINS OF PRINCE FELIPE DE ESPAÑA : SOVEREIGN OF MILAN, NAPLES AND ENGLAND"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/url","http://www.lamoncloa.gob.es/IDIOMAS/9/Espana/ElEstado/Simbolos/Elescudo.htm|site=Présidence du gouvernement espagnol"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/éditeur","Visión Libros"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/éditeur","Real Academia Matritense de Heráldica y Genealogía"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/éditeur","Hidalguía"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/éditeur","Université Complutense"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/numéroD'édition",3
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/devise","Plus Ultra"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/usage","Gouvernement"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/supports","Colonnes d'Hercule,  surmontées des couronnes impériale  et royale"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/timbre","http://fr.dbpedia.org/resource/Couronne_royale_d'Espagne"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/souverain","http://fr.dbpedia.org/resource/Felipe_VI"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_España_(mazonado).svg?width=300"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/annéeAdoption",1981
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/précédentesVersions",1977
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://fr.dbpedia.org/property/écu","Écartelé au 1 de gueules au château d'or ouvert et ajouré d'azur, au 2 d'argent au lion de pourpre armé et lampassé de gueules ou d'or, et couronné d'or, au 3 d'or aux quatre pals de gueules, au 4 de gueules aux chaînes d'or posées en orle, en croix et en sautoir, chargées en cœur d'une émeraude au naturel, enté en pointe d'argent à une grenade au naturel, ouverte de gueules tigée et feuillée de sinople et sur le tout d'azur aux trois fleurs de lys d'or à la bordure de gueules."
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armoiries_de_l'Espagne"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/abstract","Les actuelles armoiries du royaume d'Espagne ont été établies par la Loi 33/1981 en replacement des précédentes qui dataient de 1977. Elles ont été adoptées à la suite de la transition démocratique qui a sorti l'Espagne du franquisme. Elles se blasonnent ainsi : « Écartelé, au 1 de Castille ; au 2 de Léon ; au 3 d'Aragon ; au 4 de Navarre ; enté en pointe de Grenade ; sur-le-tout de Bourbon-Anjou »."
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
