"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Autriche"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IV_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislas_Ier_de_Bohême"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_III_de_Carinthie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_franconienne"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steyr_(rivière)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heimwehr"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Jagellon"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Hongrie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorizia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_De_Gasperi-Gruber"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risorgimento"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1230"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermions"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibère"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Mantoue"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Austrian_empire.png"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autrichiens"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/976"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1252"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_Jagellon"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heldenplatz"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyars"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sankt_Pölten"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1452"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Andrinople_(1829)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_germanique"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1276"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_le_Catholique"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyarisation"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1105"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virunum"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves_méridionaux"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1273"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Autriche"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Schüssel_I"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchèques"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Prague_(1866)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steppe_pontique"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dornbirn"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Autriche"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Bohême"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/996"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcomans"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franconie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enns_(rivière)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_interglaciaire"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carantanie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudnik_(Gornji_Milanovac)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1269"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lemberg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Autriche"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_noire"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schilling_autrichien"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faune_des_Alpes"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Autriche"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mühldorf_am_Inn"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_the_Imperial_Circles_(1512)-fr.svg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Alliance"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore_des_Alpes"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klosterneuburg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_belge"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papauté_d'Avignon"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_peuplement_alpin"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Kolowrat"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Ferdinand_d'Autriche"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tassilon_III_de_Bavière"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Saint-Germain-en-Laye_(1919)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_III_de_Hohenstaufen"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schober"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inn_(rivière)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucovine"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_autrichiennes_de_1945"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Rastatt"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_(politique)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_de_Pillnitz"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_autrichienne"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Transylvanie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Europe.svg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermundures"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Körner_(homme_politique)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Ier"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1308"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Böhme"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_Yamna"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bernhard_Strigel_003b.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Hainisch"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antisemitisches_Wahlplakat_CSP_1920.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Hamann"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvetage_économique_de_l'Autriche_par_la_Société_des_Nations"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Custoza_(1866)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_le_Bel"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notitia_dignitatum"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Die_Barrikade_auf_dem_Michaelerplatz_-_Anton_Ziegler.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_III_d'Autriche"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatorze_points_de_Wilson"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_102-00805,_Wien,_Februarkämpfe,_Bundesheer_2.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géopolitique"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linz"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_de_Peutinger"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1322"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sadowa"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/841"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Vienne"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_palafittes_d'Unteruhldingen"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republikanischer_Schutzbund"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VdU"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huns"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-Saxons"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klagenfurt"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1314"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quades"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/907"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hunyadi"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_d'Unétice"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_campaniforme"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisme"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silésie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpates"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Guy_de_Prague"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/787"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnuntum"
