"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/mapCaption","Le royaume de Saxe au sein de l'Empire allemand."
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/mapCaption",""
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/populationTotal",4806661
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/abstract","Le royaume de Saxe (en allemand : Königreich Sachsen) est un État d'Europe centrale (1806 – 1919), successeur de l'électorat de Saxe (Kurfürstentum Sachsen) et prédécesseur de l'État libre de Saxe (Freistaat Sachsen). Le royaume fut gouverné par la branche albertine de la maison de Wettin et avait pour capitale Dresde. Il fut membre de la Confédération du Rhin (1808 – 1813), puis de la Confédération germanique (1815 – 1866), de la confédération de l'Allemagne du Nord (1867 – 1871) et, enfin, de l'Empire allemand (1871 – 1918) ; il disparaît en 1918 lorsque l'Allemagne devient une république. Il fut également membre du (de), ou union commerciale d'Allemagne centrale (1828 – 1834), puis du Deutscher Zollverein, ou l'union douanière allemande (1834 – 1919). C'était l'État le plus densément peuplé de l'Empire allemand et d'Europe au XIXe siècle, et il comprenait plusieurs régions naturelles très distinctes : le bassin lipsien, la vallée de l'Elbe, une partie de la Haute-Lusace, le Vogtland, puis les pentes des monts Métallifères. Il correspond à peu près au Land actuel de Saxe. Cet État avait pour bornes : 
* au nord et au nord-est : la Saxe prussienne et le Brandebourg (royaume de Prusse) ; 
* à l'est : la Silésie prussienne ; 
* au sud : la Bohême (empire d'Autriche) et le royaume de Bavière ; 
* à l'ouest : le duché de Saxe-Altenbourg et le duché de Saxe-Weimar (qui devint grand-duché en 1814)."
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/anthem","http://www.wikidata.org/entity/Q476582"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Reich_allemand"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Confédération_germanique"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Reich_allemand"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/currency","http://www.wikidata.org/entity/Q304122"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Royaume_de_Saxe__Demographics__1"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Royaume_de_Saxe__Event__1"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Royaume_de_Saxe__Event__2"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Royaume_de_Saxe__owl:Thing__1"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Monarchie_constitutionnelle"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Confédération_de_l'Allemagne_du_Nord"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Confédération_du_Rhin"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Confédération_germanique"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_évangélique_en_Allemagne"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/relatedPlaces","nodeID://b114342"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/relatedPlaces","nodeID://b36288"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/relatedPlaces","nodeID://b145744"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/relatedPlaces","nodeID://b69932"
"nodeID://b36288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b69932","http://www.georss.org/georss/point","51.05 13.733333333333333"
"nodeID://b114342","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.05
"nodeID://b145744","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.7333
