"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmota_himalayana"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delachaux_et_Niestlé"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ictère"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_(éditions)"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Grand-Paradis"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berger"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rage_(maladie)"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_mondiale_des_zoos_et_aquariums"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard_roux"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_tempérée"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kora.ch/en/proj/elois/online/index.html"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catsg.org/index.php%3Fid=99"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageExternalLink","http://ours-loup-lynx.info/"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageExternalLink","http://inpn.mnhn.fr/docs/cahab/tome7.pdf%7Ctitre"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.safran.be/proddetail.php%3Fprod=MN7"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageLength",58074
"http://fr.dbpedia.org/resource/Lynx_boréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_species+"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_fr"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clade"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_répartition"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_CITES"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Faunaeur"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Larousse_des_félins"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Les_félins"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entête_label"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSW"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lynx_boréal?oldid=189953559&ns=0"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontainebleau_Salle_de_Bal_Fresque.jpg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Jēkabpils.svg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dead_lynx_lynx.jpg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lynxurius_in_medieval_bestiary.jpg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lynxes_at_Skansen.jpg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lynx_lynx_poing.jpg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lynx_lynx_crâne.jpg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lynx_lynx_1_(Martin_Mecnarowski).jpg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lynx_lynx_(Kerkrade_Zoo)_01.jpg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lynx_lynx2.jpg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luchs-Faehrte_im_Schnee.jpg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HanLynx2.jpg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiki-Lynx_lynx.png"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lynx-Gaston_Phoebus.jpg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lynx_de_Sibérie_Thoiry_1981.jpg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distribution_L._lynx.png"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lynx_Nationalpark_Bayerischer_Wald_02.jpg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lynx_Nationalpark_Bayerischer_Wald_01.jpg"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prehistoire---Photo-detail-plaquette-Madeleine.gif"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/auteur","Patrice Raydelet"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/auteur","C. Kempf, A. Balestri, U. Wotschikowsky et M. Fernex"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/auteur","De Wetter"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/auteur","Macdonald D. & Barrett P."
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Robert_Hainard"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/collection","Mission nature, 7"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/commons","Category:Lynx lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/date",2009-11-13
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/lienAuteur","Muséum national d'histoire naturelle"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/lieu","Lausanne/Paris"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/lieu","Lonay /Paris"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/lireEnLigne","http://inpn.mnhn.fr/docs/cahab/tome7.pdf|titre chapitre=Lynx lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/nom","Muséum national d'histoire naturelle"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/oldid",46403736
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/pagesTotales",353
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/pagesTotales",670
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/pagesTotales",149
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/pagesTotales",191
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/passage",106
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/présentationEnLigne","http://www.safran.be/proddetail.php%3Fprod=MN7"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/sousTitre","insectivores, pinnipèdes... rongeurs"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/sousTitre","Connaissances et gestion des habitats et des espèces d’intérêt communautaire"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/sousTitre","histoire, mythe, description, moeurs, protection"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/titre","Le lynx boréal"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/titre","Cahiers d’habitats Natura 2000"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/titre","Le mystère lynx. Quand le lynx réapparaît en Ardenne…"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/titre","Mammifères sauvages d'Europe"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/titre","Chez nous Le Lynx ? Mythes et réalité"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/titre","Guide complet des Mammifères de France et d'Europe"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/tome",7
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wiktionary","lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/éditeur","Les guides Gesta"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Safran_(éditions)"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/éditeur","La documentation Française"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Delachaux_et_Niestlé"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/éditeur","Les sentiers du naturaliste"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wiktionaryTitre","lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikispecies","Lynx lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://fr.dbpedia.org/property/wikispeciesTitre","Lynx lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lynx_lynx2.jpg?width=300"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lynx_boréal"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/abstract","Lynx lynx(
Vous lisez un « bon article ». )(
Pour les articles homonymes, voir Loup-cervier et Lynx (homonymie). ) Lynx lynx Lynx boréal Espèce Lynx lynx(Linnaeus, 1758) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 04/02/1977 Répartition géographique Le Lynx boréal (Lynx lynx), également appelé Lynx d'Eurasie, Lynx commun, Loup-cervier et improprement Lynx d'Europe, est une espèce de félin du genre Lynx. S'il est impropre de l'appeler Lynx d'Europe c'est parce que sa distribution est en fait largement eurasienne, atteignant le littoral nord-pacifique. Aisément reconnaissable à ses longues pattes, sa courte queue et sa face aux oreilles pointues, le Lynx boréal apparaît dans de grandes variétés de robes et de tailles. Habitant des forêts boréales, c'est un félin discret chassant les petits ongulés comme le chevreuil. Largement distribuées, ses populations ont cependant régressé en Europe de l'Ouest, où plusieurs tentatives de réintroduction ont eu lieu. Objet de superstitions depuis le Moyen Âge, le Lynx boréal est resté méconnu jusqu'au début des années 1980. Il est encore l'objet de débats, particulièrement lors de sa réintroduction, avec les chasseurs et les bergers."
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q2432086"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q109758751"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q109758329"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q109758333"
