"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2004-2005"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2005-2006"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2010-2011"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Nallet"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2008-2009"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2009-2010"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2002-2003"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Union_Agen_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2003-2004"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Lane"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Henri_Tubert"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Bruno"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahors_rugby"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_Bourgoin-Jallieu_rugby"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2015-2016"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2012-2013"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2013-2014"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bay_of_Plenty_Rugby_Union"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Michel_Thevenon"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_club_albigeois"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Junquas"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deon_Fourie"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Fiard"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northland_Rugby_Union"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Brial"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Delannoy"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Taofifénua"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.be/article.php%3FID_REVUE=STA&ID_NUMPUBLIE=STA_058&ID_ARTICLE=STA_058_0049"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lourugby.fr/"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageLength",59497
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lyon_olympique_universitaire"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_fondé_en_1896"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vénissieux"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://xmlns.com/foaf/0.1/homepage","http://www.lourugby.fr/"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL-d"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SCO-d"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SAM-d"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GEO"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GEO-d"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG-d"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIJ-d"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIJ"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA-d"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU-d"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_rugby"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL_rugby-d"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lyon_olympique_universitaire_rugby?oldid=191077484&ns=0"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toulon_(foncé)-Lyon_(clair)_en_finale_du_championnat_de_rugby_1931_-_Lafontan_tente_d'intercepter_Cartier.jpg"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stade_Vuillermet_(Lyon).jpg"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Lyon_olympique_universitaire.png"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LOU_-_Stade_Montois,_Lyon,_2005.jpg"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matmut_stadium_de_gerland.jpg"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vénissieux_-_Matmut_Stadium.jpg"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_LOU_champion_de_France_pour_la_première_fois_le_5_mai_1932_à_Bordeaux.jpg"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_match_LOU-Narbonne_du_7_mai_1933_(finale_du_championnat).jpg"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Dax-Lyon_OU_2014-04-12.jpg"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Lyon_OU,_champion_de_France_de_rugby_en_mai_1932.jpg"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finale_du_championnat_de_France_de_rugby_1933,_les_avants_du_LOU_passent_le_ballon_à_leur_demi_de_mêlée_Brial_(9,_de_dos).jpg"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stade_des_iris_lou.jpg"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon_olympique_universitaire.svg"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/jour",1
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/libellé","Mérillon 1990"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/mois","Octobre"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/nom","Mérillon"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/nom","Lyon OU"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/nom","Garcia"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/note","oui"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/pagesTotales",335
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/pagesTotales",935
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/GL_events"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/prénom","Henri"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/siteWeb","http://www.lourugby.fr/"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/sousTitre","Histoire du rugby"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/titre","Le Challenge Yves du Manoir"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/titre","La fabuleuse histoire du rugby"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/éditeur","Éditions de la Martinière"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/éditeur","Éditions Chiron"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/actualité","Saison 2021-2022 du Lyon olympique universitaire"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/body",0
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/capacité",35029
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/championnatActuel","Champions Cup"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/championnatActuel","Top 14"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/couleurCadre","418.0"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/couleurs","Rouge et noir"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/couleurÉcriture",0
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/dateDeFondation",1896
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/entraîneur","Pierre Mignoni"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/entraîneur","Kendrick Lynn"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/entraîneur","David Attoub"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/entraîneur","Julien Puricelli"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/leftarm",0
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/logo","Lyon olympique universitaire.svg"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/maj",2016-09-07
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/nomComplet","Lyon olympique universitaire"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/palmarèsNational","Championnat de France de Pro D2"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/palmarèsNational","Championnat de France de"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/patternB","_LyonOU2122a"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/patternB","7639200.0"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/patternLa","_LyonOU2122a"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/patternLa","7639200.0"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/patternRa","_LyonOU2122a"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/patternRa","7639200.0"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/patternSh","_LyonOU2122a"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/patternSh","7639200.0"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/patternSo","7639200.0"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/patternSo","_LyonOU2122a"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/président","Yann Roubert"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/rightarm",0
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/shorts",0
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/siège",60
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/siège",69007
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/socks",0
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/statutProfessionnel","http://fr.dbpedia.org/resource/Société_anonyme_sportive_professionnelle"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/surnoms","LOU"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://fr.dbpedia.org/property/équipementSportif","http://fr.dbpedia.org/resource/Stade_de_Gerland"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon_olympique_universitaire.svg?width=300"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lyon_olympique_universitaire_rugby"
