"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Duprat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Véry-Hermence"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Rincent"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_française_des_Somalis"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ségelle"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Archidice"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angèle_Chevrin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saulieu_-_Roclore.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Palewski"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Édouard_Herriot_en_1946.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderrahmane_Bentounès"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Olmi"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacine_Diallo"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Villard_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Genest"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Bougrain-Dubourg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Greffier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Clostermann"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Poimbœuf"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_et_socialiste_de_la_Résistance"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Costes"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Moch"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Guérin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldeck_L'Huillier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldeck_Rochet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Chautard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Persconferentie_van_Hof_van_Justitie_van_Eur._Gemeenschap_Den_Haag_nr._16,_17,_Bestanddeelnr_923-8923.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Rabaté"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Rigal"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lécrivain-Servoz"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Coste-Floret"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Devinat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Catoire"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ire_législature_de_la_Quatrième_République_française"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Béchard_en_1947.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Coste-Floret.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lozeray"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Bacon_en_1950.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Béné"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Guyot_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Ribeyre.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Orvoën"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Ihuel_-_1936.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Fernand_Audeguil"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Giacobbi.png"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Métayer"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Signor"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sauder"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Guesdon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sourou_Migan_Apithy_in_1958.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Fredet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Crouzier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique-Antoine_Laurelli"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Thoral"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hubert_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Jean_Godin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cne_de_Recy_1945-12-440x640px.png"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Patinaud"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Reeb"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gourdon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clemenceau,_Michel_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clovis_Macouin_1929.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Brillouet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Mahaman_Condat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilienne_Galicier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Moutet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Guillou_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Moro-Giafferri"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Christian_Pineu,_Ministro_do_Exterior_da_França..tif"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Lambert"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mollet_Harcourt_1948.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Landry"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Viénot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Ouezzin_Coulibaly"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_Lussy.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Meunier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marius_Moutet-1933.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-François_Mercier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marie-Claude_Vaillant-Couturier.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Llante"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisque_Gay"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Hervé"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:François_Mitterrand,_ministre_des_Anciens_combattants_(1947).jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marcel_Paul.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bacon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Citerne"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bayrou"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mazel_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Pinay"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antoine_Pinay_1952.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_française"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roger_Cerclier.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_André_(homme_politique,_1903-1983)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Allonneau"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lalle"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lacaze_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Gosnat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre_Bourdan.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ramonet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Gorse"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Desson"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Dubois_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre_Dézarnaulds_1936.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Félix-Tchicaya"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mendès-France_Harcourt_1948.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Manceau"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Mazier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Juglas"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Guyomard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Villon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Minjoz"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Montel_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Liquard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Raymond_Badiou,_maire_de_Toulouse,_en_1944_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Verneyras"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Letourneau"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Viard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Biscarlet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselme_Florand"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Milcent"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colonel_Felix_(1944).jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazi_Boni"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Viollette"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Garavel"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Wolff"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ahnne"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Médecin,_Jean_(phot._Ramalli).jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Ruffe"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_Évrard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Vendroux_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mazuez"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Cudenet"
