"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique_théorique"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Python_(langage)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Jay_Sussman"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niklaus_Wirth"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémantique_dénotationnelle"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perl_(langage)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Odersky"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Khwârizmî"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ichbiah"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extensible_Markup_Language"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VisiCalc"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_logiciel"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_H._Cormen"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pong"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unix"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilibre_de_Nash"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SoundDroid"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Perry"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémaphore_(informatique)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Zimmermann"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Ritchie"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Illmer_Forsythe"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARPANET"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_(langage)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clive_Sinclair"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Art_of_Computer_Programming"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiplan"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Meyer"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Coquand"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debian"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Source_Initiative"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OCaml"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitch_Kapor"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(langage)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seymour_Cray"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Olsen"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannevar_Bush"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awk"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erol_Gelenbe"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredrik_Rosing_Bull"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Flajolet"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McCarthy"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Gates"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrado_Böhm"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concepteur"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Russell"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Shannon"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalized_Markup_Language"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netscape_Communications"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Aho"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Hollerith"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conception_assistée_par_ordinateur"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Delahaye"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_sharp"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Cox"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinod_Dham"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Hawley"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettrage_conversationnel"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisp"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentissage_profond"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_1-2-3"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Leroy"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borland"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tri_rapide"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_de_spécification"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mallet_(entrepreneur)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Ossanna"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Postel"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageLength",13153
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'informaticiens"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Précurseur_de_l'informatique"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SommaireCompact"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_d'informaticiens_et_précurseurs_de_l'informatique?oldid=184924008&ns=0"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://fr.dbpedia.org/property/fr","Informatique sociale"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://fr.dbpedia.org/property/fr","Liste de pionniers en informatique"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://fr.dbpedia.org/property/texte","informatique sociale"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://fr.dbpedia.org/property/trad","List of pioneers in computer science"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://fr.dbpedia.org/property/trad","Social computing"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_d'informaticiens_et_précurseurs_de_l'informatique"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/abstract","Cette liste regroupe des informaticiens (concepteur, développeur, chercheur en informatique) ainsi que des mathématiciens ou théoriciens dont les travaux ont établi, avant l'invention des ordinateurs, les bases de l'informatique moderne (travaux sur l'algorithmique, la théorie de l'information ou la théorie de la complexité des algorithmes par exemple)."
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scientifique"
