"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/isbn",979
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/oldid",164254948
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/pagesTotales",540
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/pagesTotales",368
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/pagesTotales",250
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/pagesTotales",281
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/sousTitre","Islam et franc-maçonnerie de la fascination à la détestation"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/taille",18
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/taille",35
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/texte","comte de Donoughmore"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/titre",1914
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/titre","Hiram et Bellone : Les franc-maçons dans la Grande Guerre"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/titre","Le Croissant et le compas"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/titre","L'Europe des francs-maçons : XVIIIe-XXIe siècle"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/trad","Earl of Donoughmore"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/group","n"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/group","H"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/édition","http://fr.dbpedia.org/resource/Éditions_Dervy"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/édition","http://fr.dbpedia.org/resource/Belin_éditeur"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deutsches_Freimaurermuseum_Bayreuth_-_inventory_(164).jpg?width=300"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Franc-maçonnerie_durant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/abstract","La franc-maçonnerie durant la Première Guerre mondiale conserve ses fondements universalistes, mais, d'une manière générale, les francs-maçons de chaque pays en conflit servent sans restriction leurs nations respectives, ébranlant fortement les principes de fraternité universelle issus du siècle des Lumières, qui la régissent depuis sa création. Les réseaux qu'elle tisse avant la guerre animent l'espoir d'une solution pacifiste dans les tensions économiques que vit le monde. Sans trouver d'accord formel entre courants maçonniques, elle accompagne les mouvements internationalistes et pacifistes du début du XXe siècle par la création de la Ligue universelle des francs-maçons lors du 1er congrès espérantiste de 1905. Elle crée aussi pour tenter de fédérer les obédiences maçonniques du monde, le bureau des relations internationales, qui n’aboutit pas totalement à son objectif premier et ne survit pas à l'issue du conflit. Les tentatives de rapprochement des francs-maçonneries françaises et allemandes dans l'espoir d'éviter une nouvelle confrontation armée sont mises à mal par la presse antisémite ainsi que par la méfiance d'une partie des obédiences tant libérales que traditionnelles. Dès le début des hostilités, chaque nation maçonnique se range derrière sa bannière, chaque camp invoquant la légitime défense et la défense des valeurs de l'humanité. Les obédiences des États qui font le choix de la neutralité engagent ou continuent d'animer des relations avec les autres nations maçonniques, parfois des deux camps. Malgré les changements brutaux et les affrontements violents que provoque le conflit, les obédiences maçonniques continuent sur tous les continents leurs activités et certaines manifestations fraternelles, y compris parfois au sein des camps de prisonniers. Si l’idéal d'une fraternité universelle est remis en cause par l'action des obédiences qui se retranchent dans leurs causes nationales respectives, celles-ci placent dès 1917 et à l'approche de la fin de la guerre leurs espoirs dans un monde nouveau plus juste et plus éclairé à naître et à construire. Comme après chaque grand bouleversement depuis sa création, la franc-maçonnerie organise son avenir et son action au travers de sa capacité à inventer des dynamiques nouvelles, basées à la fois sur ses anciennes constitutions empreintes d'universalisme et sur un idéal utopique."
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
