"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/f",12.4
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/insee",60086
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/maire","Jean-Jacques Dumortier"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Précy-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Bruyères-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/siteweb","https://www.boran-sur-oise.fr/"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Asnières-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/zoom",8
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/identité","Edmond Basquin"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/identité","André Lasbleis"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/identité","Jacques Lefebvre"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/identité","Lucien Lheurin"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/identité","Jean-Jacques Dumortier"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/identité","Victor Mauchaussat"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Gouvieux"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Morangles"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Crouy-en-Thelle"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/qualité","Ingénieur sidérurgiste retraité"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/qualité","Vice-président de la CC  Thelloise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/qualité","Président de la CC la Ruraloise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/qualité","Directeur d'entreprise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/qualité","(Démissionnaire)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/légendeBlason","Boran-sur-Oise#Héraldique"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/blasonnement","Losangé de gueules et d'argent ; au chef d'or chargé d'un écusson de sable à dextre et de l'inscription « BORAN » en lettres capitales du même à senestre."
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Chantilly"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/dateÀJour",2021-11-23
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/desc","Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/gentilé","Boranais"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/géolocDépartement","Oise/Hauts-de-France"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Thelloise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Chantilly"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_BORAN_SUR_OISE.svg?width=300"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_BORAN_SUR_OISE.svg"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Oise_(rivière)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3594000339508 49.166599273682)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3588888645172 49.166110992432)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3588888645172 49.166110992432)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/areaTotal","11.25"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/blazon","Blason BORAN SUR OISE.svg"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/blazonCaption","Boran-sur-Oise#Héraldique"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/inseeCode","60086"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/maximumElevation",103.0
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/minimumElevation",24.0
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/peopleName","Boranais"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/personName","Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/populationTotal",2156
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/postalCode","60820"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/abstract","Boran-sur-Oise est une commune française située dans le département de l'Oise en région Hauts-de-France. Ses habitants sont appelés les Boranais."
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Boran-sur-Oise__Altitude__1"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Senlis"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Chantilly"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Neuilly-en-Thelle"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Senlis"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Thelloise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Boran-sur-Oise__Area__1"
