"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arc_(architecture)?oldid=190458436&ns=0"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columnes_-_Gran_Mesquita_de_Kairuan.jpg"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claveau_position.svg"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tudorbåge.png"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rundbåge.png"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stigande_båge.png"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skulderbåge.png"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corse_Ota_pont_genois_Pianella_2.jpg"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detail.voute.Pantheon.Rome.2.png"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spetsbåge.png"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lansettbåge.png"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Architecture-gothique-infographie.jpg"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arc_rampant_Pontoise.jpg"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hästskobåge.png"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archivolts-speyer-cathedral.jpg"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parabelbåge.png"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danyzy.jpg"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puente_de_Pino.jpg"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Millenium.jpg"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egyptian_vignettes_luxor.jpg"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arc.boutant.église.Saint.Wulfrand.Abbeville.png"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolton_Abbey_7.jpg"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaPedreraParabola.jpg"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellipsbåge.png"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArcDeTriomphe.jpg"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Aljafería_-_Palacio_taifa_-_Detalle_02.jpg"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schema.calcul.voute.XVIe.siecle.png"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arcomediopunto.svg"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valvbåge.png"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korgbåge.png"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Segmentbåge.png"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arch_illustration.svg"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voûte_-_Cintre.jpg"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosquée_de_Kairouan._2.jpg"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nám.SNP_Vchod_do_NárodnejUlice.jpg"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://fr.dbpedia.org/property/année",1814
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://fr.dbpedia.org/property/commons","Category:Arches"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://fr.dbpedia.org/property/commonsTitre","Arcs"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://fr.dbpedia.org/property/id","Adam"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://fr.dbpedia.org/property/id","Morisot"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://fr.dbpedia.org/property/isbn",2708408984
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://fr.dbpedia.org/property/lienAuteur","Jean-Pierre Adam"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=vGIUAAAAQAAJ"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://fr.dbpedia.org/property/nom","Adam"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://fr.dbpedia.org/property/nom","Morisot"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://fr.dbpedia.org/property/pagesTotales",367
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://fr.dbpedia.org/property/prénom","Jean-Pierre"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://fr.dbpedia.org/property/prénom","J.-M."
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://fr.dbpedia.org/property/sousTitre","matériaux et techniques"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://fr.dbpedia.org/property/titre","La Construction romaine"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://fr.dbpedia.org/property/titre","Tableaux détaillés des prix de tous les ouvrages du bâtiment"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://fr.dbpedia.org/property/éditeur","Carilian"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://fr.dbpedia.org/property/éditeur","Grands Manuels picards"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://fr.dbpedia.org/property/numéroD'édition",6
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Corse_Ota_pont_genois_Pianella_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arc_(architecture)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/abstract","L’arc est l'élément d'ossature de directrice courbe ou polygonale, qui enjambe l'espace ouvert entre deux piliers (pieds-droits, etc.) ou murs en transmettant toute la charge qu'il supporte aux appuis (culées, contreforts, etc.), moyennant une force oblique dénommée « poussée ». En architecture s'est toujours présenté le problème de combler l'espace entre deux appuis. Avant l'invention du béton armé et des poutrelles en acier, la façon la plus simple de faire était d'utiliser une seule pièce de linteau, ou de poutre qui pouvait être en bois ou en pierre, et lorsqu'il n'y avait pas les pièces de la taille requise, diverses pièces plus petites, travaillées de sorte qu'elles puissent résister aux sollicitations mécaniques en jeu. Fonctionnellement, une arche est réalisée dans la longueur d'un mur comme couronnement d'une ouverture (une baie, son embrasure) ou d'une travée. Traditionnellement, un arc est composé de claveaux (en pierre de taille, brique, adobe) qui travaillent toujours en compression et qui peuvent adopter des formes et courbes diverses. Cet ensemble constructif permet donc d'enjamber des espaces relativement importants via l'appareillage de pièces de dimensions réduites. Quoiqu'assez simple, et d'usage commun dans la construction de structures depuis des temps reculés, le fonctionnement des arcs n'a été étudié scientifiquement qu'à partir du premier tiers du XIXe siècle. Avant cela, la conception des arches et des voûtes, mais aussi les dômes, faisait rentrer en jeu des méthodes empiriques géométriques qui permettaient de déterminer l'épaisseur à donner aux membres, ou la résistance et la forme à donner aux culées. Ces méthodes constructives manquaient de fondement scientifique et se basaient sur la capacité surdimensionnée des structures, généralement des appuis ou l'usage de tirants. L'émergence de nouvelles disciplines d'étude à partir du XIXe siècle a largement permis de théoriser de l'arc, son travail, et les causes de son effondrement. L'emploi de nouveaux matériaux constructifs, au début du XXe siècle, comme le fer forgé, l'acier et le béton armé a permis également la construction d'arcs continus de grande taille, déplaçant aussi le domaine de sa construction dans le champ d'expertise de l'ingénierie plus que celui de la maçonnerie ou de l'architecture."
