"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-l'Abbé"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Parthenay"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Varennes_(Somme)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_américaine"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Navarre"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canaples"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Ponts"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_d'Huart"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel-Théodose_de_La_Tour_d'Auvergne,_duc_de_Bouillon"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Clisson"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rieux"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaulin"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléhédel"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Constantin_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Châteaubriant"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_d'Avaugour"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécherel"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_du_collier_de_la_reine"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bieuzy"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_autrichienne"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-Maurice"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émerainville"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognac_(Charente)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décrets_Beneš"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_La_Roche-Bernard"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héric"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chabot"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Charles_de_Nogaret_de_Foix"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Charles_de_Lévis"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Dinan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melk"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Donges"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Derval"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Charles_d'Albert_de_Luynes"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Strasbourg"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_Bretagne_à_la_France"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Clisson"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Chevreuse"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Châteaubriant"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnat"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupvray"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucestershire"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Bretagne"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Blain"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Beaumanoir"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_et_ducs_de_Thouars"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberec"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigadier"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blandy_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Honoré"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie-Carignan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Rohan_(v._1330-1406)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Assérac"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Rohan_(1617-1684)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Rennes"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Rohan_(morte_en_1496)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Saint-Aubin-du-Cormier_(1488)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chèze"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlat"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Navarre"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Tour-Landry"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiré"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Bordeaux"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes,_puis_princes_d'Épinoy"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caerwent"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hennebont"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_barons_et_ducs_de_Quintin"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Brosse"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Reims"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Nemours"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Saint-Pierre"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Forest-Landerneau"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Saint-Esprit"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Ventadour"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostrenen"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_Pontivy3.jpg"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaigu_(Vendée)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française_(L_à_Z)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Angers"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Châtaigneraie"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_XIX_de_Reuss-Greiz"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris-Hotel-de-Rohan.JPG"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rohan-Chabot"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenoncourt"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rieux"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarnac"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Rohan-Gié"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Rohan-Guéméné"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_veneur_de_France"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_d'Empire"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_L'Hôpital"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Coucy"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1535"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combourg"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loué"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Kerpoisson"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Quintin"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_d'Anjou"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_à_l'Enfant"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochecorbon"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_étranger"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploërmel"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouchamps"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Dinan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_V_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-Brévelay"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_VII_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_VI_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Hunaudaye"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_VIII_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgomery"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Béthune"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Rohan-Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Brienne"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1717"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1530"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frohen-le-Grand"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvois_(Marne)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_grands_maîtres_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_d'ordonnance"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Navarre_(1339-1403)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aulaye"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Marais_(quartier_parisien)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Orléans-Longueville_(1513-1548)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Léon"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristocratie"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Hastings"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontenay-Rohan-Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiste"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broons"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Hochberg"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleval_(Eure)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Husson"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1630"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Jouarre"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Boutavent"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Jules_de_Rohan-Rochefort"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfort-sur-Meu"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Guémené"
