"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/notableWork","http://fr.dbpedia.org/resource/Testo_Junkie_:_sexe,_drogue_et_biopolitique"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Commissaire_d'exposition"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chroniqueur_(média)"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/The_New_School"
