"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barong_dance_batubulan_(6).jpg"
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/At_the_cremation_ceremony.jpg"
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rice_terraces_tegalaland_(9).jpg"
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taman_Puputan_1906-Denpasar_Bali.jpg"
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macaque_a_longue_queue.jpg"
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BALI_cérémonie_marionnette_Wayang_kulit_BLOG_Tailleur_d'Images.jpg"
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanah_Lot_Sunset.jpg"
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agung_usgs.jpg"
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ubud_Cremation_2.jpg"
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nusa_Dua_Bali.jpg"
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanur_Belankong_Pillar.jpg"
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PuraLuhurUluWatu_view.jpg"
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesser_sunda_islands_blank_map.svg"
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoffeeBerry.jpg"
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tertiary_limestone_cliffs_of_Uluwatu.jpg"
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balinese_Stone_Carvings.jpg"
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1760_Bellin_Map_of_Bali,_Indonesia_-_Geographicus_-_Bali-bellin-1760.jpg"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_en_Indonésie"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/fr","Charte de Blanjong"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/fr","Attentats de Bali en 2005"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/géolocalisation","Indonésie/Petites îles de la Sonde"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/latitude",-8.5
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/longitude",115
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/légende","Image satellite de Bali."
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/nom","Pulau Bali"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/nom","ᬩᬮᬶ"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/nom","Bali"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/pays","Indonésie"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/population",4317404
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/superficie",5632.86
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/texte",2005
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/titre","Relevé météorologique de Bali"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/trad",2005
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/trad","Belanjong pillar"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/altitude",3142
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Mer_de_Bali"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/source","http://bali.lindonesie.net/guide-voyage-bali/climat-temperatures/"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Denpasar"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/découverte","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tmaxAou",32
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tmaxAvr",32
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tmaxDec",31
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tmaxFev",30
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tmaxJan",30
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tmaxJui",32
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tmaxJul",32
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tmaxMai",32
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tmaxMar",31
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tmaxNov",32
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tmaxOct",32
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tmaxSep",32
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tminAou",23
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tminAvr",24
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tminDec",24
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tminFev",24
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tminJan",24
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tminJui",24
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tminJul",23
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tminMai",24
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tminMar",24
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tminNov",24
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tminOct",24
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tminSep",23
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tmoyAnn",27.5
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tmoyAou",27.5
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tmoyAvr",28
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tmoyDec",27.5
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tmoyFev",27
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tmoyJan",27
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tmoyJui",28
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tmoyJul",27.5
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tmoyMai",28
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tmoyMar",27.5
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tmoyNov",28
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tmoyOct",28
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/tmoySep",27.5
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/archipel","http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/datePopulation",2020
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/fuseauHoraire","http://fr.dbpedia.org/resource/UTC+08:00"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/géologie","http://fr.dbpedia.org/resource/Île_volcanique"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/pays1LienSubdivision","Province d'Indonésie"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/pays1LienSubdivision","Kabupaten"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Denpasar"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Kabupaten_de_Badung"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Kabupaten_de_Bangli"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Kabupaten_de_Buleleng"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Kabupaten_de_Tabanan"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Kabupaten_de_Gianyar"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Kabupaten_de_Jembrana"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Kabupaten_de_Karangasem"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Kabupaten_de_Klungkung"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Bali_(province)"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/pays1Subdivision","Province"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/pays1Subdivision","Kabupaten et kota"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/gentilé","Balinais"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/pointCulminant","http://fr.dbpedia.org/resource/Agung"
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/precAnn",1482
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/precAou",38
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/precAvr",104
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/precDec",152
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/precFev",282
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/precJan",333
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/precJui",47
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/precJul",44
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/precMai",155
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/precMar",155
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/precNov",78
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/precOct",64
"http://fr.dbpedia.org/resource/Bali","http://fr.dbpedia.org/property/precSep",30
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BaliLandsat001.jpg?width=300"
"http://fr.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bali"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Bali.svg"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(115 -8.5)"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(115.08805847168 -8.335000038147)"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(115.08805847168 -8.335000038147)"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/areaTotal","5632.86"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/discovery","Préhistoire"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/elevation","3031"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/geology","Île volcanique"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/localization","Mer de Bali,océan Indien"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/otherName","ᬩᬮᬶ"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/peopleName","Balinais(es)"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/populationTotal",4225384
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/thumbnailCaption","Image satellite de Bali."
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/width","80"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/length","150"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/abstract","Bali (balinais : ᬩᬮᬶ, indonésien : Pulau Bali) est une île du Sud de l'Indonésie située entre les îles de Java et de Lombok. Elle fait partie des petites îles de la Sonde. Sa superficie est de 5 637 km2. La population de l'ensemble des îles de la province de Bali était de 4 317 404 habitants en 2020, soit une densité de 750 habitants/km2. Administrativement, l'île fait partie de la province du même nom et accueille sa capitale (ibu kota), Denpasar, dans le sud de l'île."
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bali__Altitude__1"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/archipelago","http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/biggestCity","http://fr.dbpedia.org/resource/Denpasar"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bali_(province)"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Bali__Demographics__1"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/highestPoint","http://fr.dbpedia.org/resource/Agung"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Bali__Place__1"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Bali_(province)"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/timeZone","http://fr.dbpedia.org/resource/UTC+08:00"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bali__Area__1"
