"subject","predicate","object"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession_musicale"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_label"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_de_qualité"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:86e"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Let_It_Be_(album_des_Beatles)?oldid=190566280&ns=0"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_White_Album.svg"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul,_George_&_John.png"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3_Savile_Row.jpg"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Beatles,_Lei_It_Be_(Logo).png"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Abbey_Road_(album)"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/The_Beatles_1962–1966"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/auteur","Mojo sous la direction de Paul Trynka"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/auteur","The Beatles"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/auteur","Steve Turner"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/auteur","Mark Herstgaard"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/auteur","Craig Cross"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/auteur","George Harrison, Ringo Starr"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/auteur","John Lennon, Paul McCartney,"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/auteur","George Harrison"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/George_Harrison"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/auteur","Traditionnel, arr. The Beatles"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/auteur","Daniel Ichbiah"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/auteur","Mark Lewisohn"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/auteur","Tim Hill"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/charte","Album"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/colonneExtra","Chant principal"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/contenu","# Morning Camera  / Two Of Us 
# Maggie Mae/Fancy My Chances With You
# For You Blue 
# Let It Be / Please Please Me / Let It Be 
# The Walk 
# I've Got a Feeling 
# Dig a Pony 
# Get Back 
# Like Making an Album? 
# One After 909 
# Don't Let Me Down 
# The Long And Winding Road 
# Wake Up Little Susie / I Me Mine 
# Across the Universe"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/contenu","Disque originel remixé."
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/contenu","* Dolby Atmos
* 96kHz/24 bit DTS-HD Master Audio 5.1
* 96kHz/24 bit High Res Stereo"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/contenu","# On the Day Shift Now  / All Things Must Pass  
# Concentrate on the Sound 
# Gimme Some Truth  
# I Me Mine 
# She Came in Through the Bathroom Window 
# Polythene Pam 
# Octopus's Garden  
# Oh! Darling 
# Get Back 
# '  
# '  
# Something  
# Let It Be"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/contenu","# One After 909
# I'm Ready   / Save the Last Dance for Me  / Don't Let Me Down
# Don't Let Me Down
# Dig a Pony
# I've Got a Feeling
# Get Back
# For You Blue 
# Teddy Boy 
# Two of Us
# Maggie Mae 
# Dig It 
# Let It Be
# The Long and Winding Road
# Get Back"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/contenu","# Morning Camera  / Two of Us 
# Maggie Mae  / Fancy My Chances With You 
# Can You Dig It? 
# I Don't Know Why I'm Moaning 
# For You Blue  
# Let It Be / Please Please Me / Let It Be 
# I've Got a Feeling 
# Dig a Pony 
# Get Back 
# Like Making an Album? 
# One After 909 
# Don't Let Me Down 
# The Long and Winding Road 
# Wake Up Little Susie  / I Me Mine"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/contenu","# Across the Universe 
# I Me Mine  
# Don't Let Me Down 
# Let It Be"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/creditsEcriture","oui"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/critique","Rolling Stone"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/critique","Robert Christgau"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/critique","AllMusic"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/critique","Q"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/date",2010-12-03
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/dateAlbumPréc",1969
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/dateAlbumPréc",2019
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/dateAlbumSuiv",1973
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/durée","2100.0"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/enregistré",1969-01-31
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Studios_Abbey_Road"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Savile_Row"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/extra","John Lennon, Paul McCartney"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/Paul_McCartney"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/extra","George Harrison"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/extra","Paul McCartney"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/extra","John Lennon"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/format","téléchargement, Blu-ray"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/format",33
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/fr","Angus McBean"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/fr","David Dalton"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/fr","Ethan Russell"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/genre","Folk rock"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/genre","Blues rock"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/id","mojo"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Apple_Records"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/numero",12
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/numero",8
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/numero",9
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/numero",10
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/numero",11
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/oldid",59736634
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/pages",448
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/pages",456
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/pages",293
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/pagesTotales",204
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/pagesTotales",498
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/pagesTotales",367
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/pagesTotales",288
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/piste",""
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Giles_Martin"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Phil_Spector"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/single","--04-11"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/sorti",1970-05-08
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/sorti",1970-05-18
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/sorti",2021-10-15
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/sousTitre","l'Art des Beatles"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/sousTitre","dix années qui ont secoué le monde"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/sousTitre","Quatre garçons dans le vent"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/sousTitre","les secrets de toutes leurs chansons"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/temps","240.0"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/temps","146.0"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/temps","217.0"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/temps","229.0"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/temps","187.0"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/temps","50.0"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/temps","153.0"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/temps","41.0"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/temps","235.0"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/temps","176.0"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/texte","David Dalton"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/texte","Ethan A. Russell"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/texte","Angus McBean"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/titre","disque de suppléments - Get Back LP – 1969 Glyn Johns Mix"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/titre","Face 1"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/titre","Album remixé"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/titre","The Beatles: Day-by-Day, Song-by-Song, Record-by-Record"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/titre","Disque Blu-ray"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/titre","The Beatles"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/titre","disque de suppléments - Apple Sessions"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/titre","The Beatles Anthology"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/titre","The Beatles, 1961–1970"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/titre","Et Dieu créa les Beatles"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/titre","Let It Be Special Edition"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/titre","disque de suppléments - Rehearsals and Apple Jams"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/titre","L'Intégrale Beatles"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/titre","Face 2"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/titre","Abbey Road"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/titre","Disc 2"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/titre","disque de suppléments - Let It Be EP"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/titre","The Beatles Recording Sessions"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/titre","Let It Be"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/toutEcriture","John Lennon et Paul McCartney, sauf mention contraire"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/trad","Angus McBean"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/trad","David Dalton"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/trad","Ethan Russell"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/trad","John Kosh"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/éditeur","Hors Collection"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/éditeur","Stock"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/éditeur","Harmony Books"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/éditeur","Tournon"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/éditeur","Place des Victoires"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/éditeur","Les Cahiers de l'Info"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/éditeur","Seuil"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/éditeur","iUniverse"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://fr.dbpedia.org/property/langueTitres","en"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Beatles,_Lei_It_Be_(Logo).png?width=300"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Let_It_Be_(album_des_Beatles)"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/albumRuntime",2100.0
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/musicFormat","Album"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/recordDate",1969-01-31
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/releaseDate",2021-10-15
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/releaseDate",1970-05-18
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/releaseDate",1970-05-08
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/runtime",2100.0
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/runtime","2113"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://dbpedia.org/ontology/Work/runtime","35.0"
