"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_Notre-Dame_de_Laon_at_night-5675.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grille_du_choeur_orgue_et_rosace_ouest_de_la_cathedrale_de_Laon_DSC_0151.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Picardie.svg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ostensoir_soleil_Poussielgue-Rusand_02272.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cloitre.Laon.2.png"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaire_Laon_02030.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christophe_Plantin_02140_bible_1565.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tableau_02472.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F02_Laon_Cath_ND_Fonts_baptismaux_12e_P1390939.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cloître_des_chanoines_-_Laon_03.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F02_Laon_Cath_ND_Tribune_triforium_Voute_nef_centraleP1390912.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cloister_of_cathédrale_de_Laon_09.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salle_du_trésor_02252.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Internal_detail_of_the_Laon_cathedral_2007-05-06-12.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clôture_de_chapelle_Cathédrale_de_Laon_150908_01.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gravure_de_la_cathédrale_01995.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/année",1954
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/auteur","Bertrand Fournier"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/auteur","Lucien Broche"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/auteur","Anne-Françoise Le Guilliez"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/auteur","Jean-Charles Capronnier"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/auteur","Dany Sandron"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/auteur","Christian Corvisier"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/collection","Petite Monographie des Grand Édifices de la France"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/id","capronnier"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/latitude",49.5643
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/lieu","Tournai"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/longitude",3.625
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/légende","La façade ouest de la cathédrale."
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/pages",71
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/pagesTotales",261
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/photo","Laon, Cathédrale Notre-Dame PM 14294.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/province",25
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/siteWeb","https://www.soissons.catholique.fr/zone-pastorale-de-laon/paroisse-sainte-celine-de-la-montagne-couronnee/"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/titre","La Cathédrale de Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/titre","Picardie gothique"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/type","Ancienne cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/éditeur","Casterman"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/éditeur","Henri Laurens"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/groupe","alpha"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/ville",25
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/débutConstr",1150
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/finConst",1235
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/finConst","()"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/nommonument","Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/nommonument","Notre-Dame de Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Diocèse_de_Soissons"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Laon,_Cathédrale_Notre-Dame_PM_14294.jpg?width=300"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cathédrale_Notre-Dame_de_Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.625 49.564300537109)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/buildingEndDate","1235"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/buildingEndDate","((quelques travaux par la suite))"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/buildingStartDate","1150"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/depictionDescription","La façade ouest de la cathédrale."
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/abstract","La cathédrale Notre-Dame de Laon est une église catholique située à Laon, dans le département de l'Aisne, en région Hauts-de-France. Elle est l'un des premiers édifices majeurs de style gothique en France. Construite après l'église abbatiale de Saint-Denis, la cathédrale Notre-Dame de Noyon et la cathédrale Saint-Étienne de Sens, elle est contemporaine de Notre-Dame de Paris : elle est représentative du premier art gothique pour l'élévation intérieure et du gothique dit « classique » pour les parties supérieures des façades et pour les tours. Cette ancienne cathédrale qui appartient à la commune de Laon est un monument historique, officiellement protégé depuis 1840."
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Diocèse_de_Soissons"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q87071494"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Soissons"
