"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bougival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bougival_Mairie.jpg"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/année",1972
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Versailles"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/collection","Bourgades d'hier, villes d'aujourd'hui"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/collection","Regards croisés"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/collection","Monographies des villes et villages de France"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/collection","Mémoire en images"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/commons","Category:Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/cp",78380
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/début","juin 2013"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/début",1993
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/début",1963
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/début",1941
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/début",1950
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/début",1947
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/début",1926
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/début",1935
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/début",1907
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/début",1912
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/début",1888
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/début",1879
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/début",1876
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/début",1884
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/début",1846
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/début",1852
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/début",1839
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/début",1816
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/début",1795
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/début",1793
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/début",1801
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/début",1790
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/fin",1950
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/fin",1947
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/fin",1941
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/fin",1935
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/fin",1926
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/fin",1963
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/fin",1993
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/fin",1816
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/fin",1801
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/fin",1795
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/fin",1793
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/fin",1852
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/fin",1846
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/fin",1839
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/fin",1884
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/fin",1879
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/fin",1876
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/fin",2013-06-28
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/fin",1912
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/fin",1907
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/fin",1888
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/h",23.3
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/h",16
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/h",13
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/h",21.3
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/h",0.3
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/h",20.4
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/h",5.6
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/latitude",48.8656
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/lieu","Saint-Cyr-sur-Loire"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/longitude",2.1403
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/légende","La mairie,"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/légende","sculpture en bronze de Jean-Léon Gérôme."
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/légende","au premier plan, La Chute de l'Aigle,"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/nom","Robat"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/nom","Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/nom","Rosset"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/nom","Bessard du Parc"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/nom","Houth"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/nom","Maquet"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/nom","Adam"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/pages",176
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/pages",188
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/pagesTotales",128
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/prénom","Madeleine et Émile"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/prénom","Françoise"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/prénom","Marie-José"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/prénom","Adrien"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/prénom","Daniel"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/superficie",2.76
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/texte","Les armes de Bougival se blasonnent ainsi :

de gueules à un prunier terrassé d'argent fruité d'or, au chef du même chargé d'un croissant de sable."
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/titre","Histoire de Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/titre","Bougival d'Hier à Aujourd'hui"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/titre","Bougival en images"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/titre","Bougival et les rives de la Seine, des anciens vignerons aux impressionnistes"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/wiktionary","Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/éditeur","Diguet-Deny"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/éditeur","Lorisse"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/éditeur","Alan Sutton"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/altMaxi",166
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/altMini",23
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/département","Yvelines"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/f",20.3
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/f",15.4
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/f",19.8
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/f",13.8
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/f",21.6
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/f",8.1
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/f",1
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/insee",78092
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/l",120
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/legende","Armes de Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/maire","Luc Wattelle"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/siteweb","http://www.ville-bougival.fr/"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/identité","Léon Delaubé"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/identité","Robert Lavigne"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/identité","François Cafaro"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/identité","Antoine-Gabriel Biesta"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/identité","Aline Pascal"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/identité","Jean Lavoisier"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/identité","Jules-Edouard Couturier"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/identité","Benjamin Guerand"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/identité","Patrice Vieljeux"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/identité","Jacques Lamy"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/identité","Louis-René Serrait"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/identité","Joseph-Côme Duborgia"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/identité","Luc Wattelle"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/identité","Victor Seul"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/identité","Pierre Baumann"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/identité","André Feron"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/identité","Léon-Armand Gaucheron"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/identité","René Baucher"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/identité","Louis-Simon Donard"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/identité","François Grassi"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/identité","Marcel Provot"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/identité","François Louis Richard"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/identité","André Trumeau"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/img","Blason Bougival01.svg"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/qualité","(Démissionnaire)"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Chesnay-Rocquencourt"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/dateÀJour",2020-05-26
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/gentilé","Bougivalais"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/géolocDépartement","Yvelines/Île-de-France"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Versailles_Grand_Parc"
"http://fr.dbpedia.org/resource/Bougival","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bougival_Mairie.jpg?width=300"
"http://fr.dbpedia.org/resource/Bougival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bougival01.svg"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1394443511963 48.865001678467)"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1403000354767 48.865600585938)"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1394443511963 48.865001678467)"
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/areaTotal","2.76"
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/inseeCode","78092"
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/maximumElevation",166.0
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/minimumElevation",23.0
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/peopleName","Bougivalais"
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/personName","Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/populationTotal",8795
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/postalCode","78380"
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/thumbnailCaption","au premier plan, La Chute de l'Aigle,"
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/thumbnailCaption","sculpture en bronze deJean-Léon Gérôme."
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/thumbnailCaption","La mairie,"
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/abstract","Bougival est une commune française située dans le département des Yvelines en région Île-de-France. Ses habitants sont appelés les Bougivalais. Cette commune est située à l'est de Saint-Germain-en-Laye et au nord de Versailles, sur la rive gauche de la Seine, à une vingtaine de kilomètres à l'ouest de Paris. D'à peine plus de 20 m d'altitude au niveau des écluses, cette rive s'élève jusqu'à plus de 110 m vers la gare de Bougival et comporte une partie de la forêt domaniale de Louveciennes. La commune était autrefois divisée en deux parties distinctes et indépendantes, Bougival et La Chaussée-Charlevanne. Si l'histoire de Bougival remonte au XIIIe siècle, Charlevanne était un hameau connu dès le IXe siècle et le territoire paraît avoir été habité depuis l'époque préhistorique. La population de la commune a connu une forte augmentation dans les années 1960-70 et elle est relativement jeune au début du XXIe siècle, comparée au taux national. Bougival présente de nombreux lieux et monuments qui montrent en particulier l'intérêt porté à ses cours d'eau ponctués d'îles, d'abord comme point de captage pour la machine de Marly, puis au XIXe siècle comme lieu de villégiature et de promenade, notamment pour les impressionnistes qui ont peint les bords du fleuve. En témoignent encore la ""Datcha"" construite dans les années 1870 par l'écrivain Ivan Tourgueniev, des tableaux comme La Seine à Bougival peint en 1876 par Alfred Sisley ou encore l'œuvre de Berthe Morisot qui passe là l'été en famille, dans sa maison de campagne, à partir de 1880. Au XXIe siècle, Bougival est restée une commune attrayante pour des célébrités comme Neymar Jr qui s'y installe en 2017."
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bougival__Altitude__1"
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Versailles"
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Chesnay-Rocquencourt"
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Versailles"
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Versailles_Grand_Parc"
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62077714"
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bougival__Area__1"
