"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-préfecture_française"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_Sologne"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://xmlns.com/foaf/0.1/homepage","http://www.romorantin.fr"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://xmlns.com/foaf/0.1/name","Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelages"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:François_Ier"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Romorantin-Lanthenay?oldid=189768715&ns=0"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3583
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3589
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.74278
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.74361
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RomorantinLanthenay.jpg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romorantin,_Sauldre.jpg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_de_Romorantin_entre_le_Centre_Ville_et_le_Bourgeau.jpg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romorantin_gare_Blanc-Argent_2.jpg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romorantin_collège_Maurice_Genevois_1.jpg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romorantin_Aerodrome_-_Building_2-A_DH-4_Salvage_and_Repair.jpg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romorantin_Aerodrome_-_DH-4_Engine_Installation.jpg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romorantin_Aerodrome_-_Barracks.jpg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romorantin_usine_Matra_1.jpg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romorantin_image_0160.jpg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_de_France_(1499-1524).jpg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Romorantin-Lanthenay_(LoirCher).svg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romo_mairie_et_pagode.jpg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ROMORANTIN_CHATEAU.jpg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caudron_G.4_-_Front.jpg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/blason","Blason_ville_fr_Romorantin-Lanthenay_.svg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/commons","Category:Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/commonsTitre","Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/commune","Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/cp",41200
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/début",1959
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Avril_1985"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/début",1949
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/fin",1985
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/fin",1959
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/fin",1949
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/label","[dérouler]"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/latitude",47.3589
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/longitude",1.74361
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/légende","La vieille ville et la Sauldre."
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/nom","Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/superficie",45.31
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/texte","Les armes de Romorantin-Lanthenay se blasonnent ainsi :

écartelé : au premier et au quatrième d'azur à la salamandre couronnée d'or sur un brasier de gueules, au deuxième et au troisième de sable aux deux clefs d'argent passées en sautoir."
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/titre","Relevés météorologiques de Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/titre","Moyennes trentennales pour la période 1981 - 2010."
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/titre","Liste des maires de la Révolution française à la Libération"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/altMaxi",121
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/altMini",84
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/altitude",103
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/couleurfondb","#f3fff3"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/couleurfondt","#f3fff3"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Villeherviers"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Salbris"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/insee",41194
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/l",120
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/largeur","100.0"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/legende","Blason de Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/maire","Jeanny Lorgeoux"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Millançay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Lassay-sur-Croisne"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/siteweb","http://www.romorantin.fr"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/source","Météo-France : station de Romorantin-Pruniers"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Villefranche-sur-Cher"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Jeanny_Lorgeoux"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/identité","Maurice Sagnole"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Jacques_Thyraud"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/identité","Antoine Charmaison"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/identité","Jean Fouquerière"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/img","Blason ville fr Romorantin-Lanthenay .svg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Loreux"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Mur-de-Sologne"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/qualité","Avocat"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/qualité","Président de la communauté de communes du Romorantinais et du Monestois"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/qualité","Directeur d'édition"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Mennetou-sur-Cher"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Pruniers-en-Sologne"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tmaxAnn",16.7
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tmaxAou",25.9
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tmaxAvr",16.1
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tmaxDec",7.9
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tmaxFev",9
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tmaxJan",7.6
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tmaxJui",23.5
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tmaxJul",26.1
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tmaxMai",20
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tmaxMar",13.1
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tmaxNov",11.2
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tmaxOct",17.2
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tmaxSep",22.2
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tminAnn",5.8
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tminAou",11.7
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tminAvr",3.9
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tminDec",1.1
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tminFev",0.3
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tminJan",0.7
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tminJui",10.6
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tminJul",12.4
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tminMai",7.7
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tminMar",2
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tminNov",3
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tminOct",6.8
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tminSep",8.7
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tmoyAnn",11.3
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tmoyAou",18.8
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tmoyAvr",10
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tmoyDec",4.5
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tmoyFev",4.7
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tmoyJan",4.2
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tmoyJui",17.1
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tmoyJul",19.3
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tmoyMai",13.9
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tmoyMar",7.6
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tmoyNov",7.1
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tmoyOct",12
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/tmoySep",15.5
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/élision","de"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/légendeBlason","Romorantin-Lanthenay#Héraldique"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/aireD'attraction","Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/diagramme","oui"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/gentilé","Romorantinais"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/géolocDépartement","Loir-et-Cher/Centre-Val de Loire"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Romorantinais_et_du_Monestois"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/precAnn",702.3
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/precAou",51.6
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/precAvr",56.4
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/precDec",66.7
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/precFev",50.2
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/precJan",57.8
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/precJui",51.5
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/precJul",55.5
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/precMai",72.3
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/precMar",50.1
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/precNov",64.2
