"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Sud-Aviation"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1960"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_français"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_d'attaque"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_doté_d'un_fenestron"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_de_reconnaissance"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_français"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1967"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ECU"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CYP"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CMR"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GAB"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nigeria"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RWA"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LBN"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KWT"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SYR"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GUI"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NIG"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRQ"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RPC"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie-et-Monténégro"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TOG"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:QAT"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUN"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SRB"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Hélicoptère"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YUG"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ANG"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EGY"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BIH"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BDI"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MNE"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sud-Aviation_SA340/341/342_Gazelle?oldid=191391432&ns=0"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_army_gazelle_at_riat_2010_arp.jpg"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soko_SA-342L1_Partizan_%22Gazela%22.jpg"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aérospatiale_SA_341_vr.jpg"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_of_Montenegro_training4_gazelle.jpg"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AEROSPATIALE,_WESTLAND_GAZELLE.png"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerospatiale_Gazelle_of_French_Armee_de_Terre,_static_display,_Radom_AirShow_2005,_Poland.jpg"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_operators_of_the_Gazelle.png"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerospatiale-SA-341L-Gazelle-hatzerim-1.jpg"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cockpit_de_lAerospatiale_SA-342M_Gazelle_(3893718876).jpg"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gazelle_SA342M.jpg"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gazelle_SA342M_TdB.jpg"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GazelleAH1_Ahlhorn_May1983.jpeg"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SA-341G_Gazelle.jpg"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coupe_cable_gazelle_16321.jpg"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/commons","Category:Aérospatiale SA 341/SA 342 Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/commonsTitre","la Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/fr","Jonesborough"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/fr","Bessbrook"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/fr","National Parks and Wildlife Service"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/fr","Force aérienne rwandaise"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/légende","Gazelle SA 342M de l'ALAT en juin 2001."
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/nom","Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/texte","Jonesborough"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/texte","National Parks and Wildlife Service"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/texte","Force aérienne"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/texte","Bessbrook"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/trad","National Parks and Wildlife Service"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/trad","Jonesborough, County Armagh"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/trad","Rwandan Air Force"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/trad","Bessbrook"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/type","Lutte anti-aérienne"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/type","Liaison/reconnaissance"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/type","Lutte anti-chars"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/type","Appui-protection"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/constructeur","Sud-Aviation puis Aérospatiale"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/moteur","SA 342 : Turbomeca Astazou XIV M ou H"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/moteur","SA 341 : Turbomeca Astazou III C2"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/équipage",5
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/dateretrait","Toujours en service, fin de production en 1996"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/masseàvide","SA 341 : 1 160 kg"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/masseàvide","SA 342 : 1 200"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/nombredemoteur",1
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/paysconstructeur","FRA"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/plan3vues","AEROSPATIALE, WESTLAND GAZELLE.png"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/premiervol",1967-04-07
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/puissanceunitaire","SA 342 : 864"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/puissanceunitaire","SA 341 : 652 ch"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/vitesseascens",540
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/vitessecroisière","SA 342 : 230"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/vitessecroisière","SA 341 : 220 km/h"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/vitessemaxi",310
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/convoyage",670
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/nbpale",3
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/nombreconstruit",">1775"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/typedemoteur","http://fr.dbpedia.org/resource/Turbine_à_gaz"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/armeaux",2
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/armeaux",1
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://fr.dbpedia.org/property/armeaux","Soit :"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gazelle_SA342M.jpg?width=300"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sud-Aviation_SA340/341/342_Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/height","3.15"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/diameter","10.5"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/length","11.97"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/abstract","La Gazelle est un hélicoptère léger polyvalent de construction métallique conçu dans la deuxième moitié des années 1960 par Sud-Aviation et produit en série à partir du début des années 1970 par la Société nationale industrielle aérospatiale (SNIAS ou Aérospatiale) en collaboration avec Westland Helicopters (Royaume-Uni). Déclinée en deux versions commerciales principales (nomenclatures SA 341 et SA 342), la majeure partie de sa production fut destinée aux armées (France, Tunisie, Maroc, Royaume-Uni, Yougoslavie, Égypte, Koweït, Irak, 38 entre 1980 et 1988) mais elle connut aussi un succès certain dans les milieux civils. Malgré son ancienneté, cet hélicoptère forme encore en 2015 la force principale des hélicoptères de combat de plusieurs pays."
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Sud-Aviation"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/designer","http://fr.dbpedia.org/resource/Sud-Aviation"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Airbus_Helicopters"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/SOKO"
