"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/date",1993-02-08
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/durée",1993-12-13
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/durée",1993-01-04
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/nom",1993
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Sergi Bruguera"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Zina Garrison"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Michael Chang"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Jaime Yzaga"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Nicklas Kulti"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Carlos Costa"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Jonas Svensson"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","MaliVai Washington"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Todd Woodbridge"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Ivan Lendl"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Javier Frana"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Magnus Gustafsson"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Jordi Burillo"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Andrei Medvedev"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Fabrice Santoro"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Jim Courier"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Karel Nováček"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Petr Korda"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Michael Stich"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Marcos Ondruska"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Christian Bergström"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Rick Leach"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Tom Nijssen"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Elna Reinach"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Manon Bollegraf"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Amos Mansdorf"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Martina Navrátilová"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Boris Becker"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Brett Steven"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Wayne Ferreira"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Andrei Chesnokov"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Olivier Delaître"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Brad Gilbert"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Danie Visser"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","David Wheaton"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Richard Fromberg"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Todd Martin"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Javier Sánchez"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Renzo Furlan"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Stefan Edberg"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Thomas Muster"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Mark Woodforde"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Goran Ivanišević"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Younès El Aynaoui"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Andrei Cherkasov"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Grant Stafford"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Diego Nargiso"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Wally Masur"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Carl-Uwe Steeb"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Pete Sampras"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Ronald Agénor"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Cédric Pioline"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Jan Siemerink"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Richard Krajicek"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Bryan Shelton"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/f","Alberto Berasategui"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/score",4
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/score",5
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/score",6
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/score",7
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/score",0
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/score",1
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/score",2
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/score",3
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/surface","Dur"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/surface","Moquette"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/surface","Terre"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/surface","Gazon"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/surface","Synthétique"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Indian_Wells"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/New_Haven"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Rosmalen"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Båstad"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Umag"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Hilversum"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Scottsdale_(États-Unis)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Roquebrune-Cap-Martin"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Tampa"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Key_Biscayne"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Coral_Springs"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Halle_(Gütersloh)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Kuala_Lumpur"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Kitzbühel"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Flushing_Meadows-Corona_Park"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Estoril"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Charlotte_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Gstaad"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Wimbledon_(Londres)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Schenectady"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Saint-Marin"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Gerry Weber Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Škoda Czech Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Kuala Lumpur Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Verizon Tennis Challenge"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","South African Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","San Marino Cepu Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","The Stella Artois Championships"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","RCA US Men's Hardcourt Championships"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","USTA Men's Clay Courts of Tampa"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Open de Paris-Bercy"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Mercedes Cup"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Lipton Championships"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Grand Prix Passing Shot"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Dubai Tennis Championships"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Heineken Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Stockholm Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Swedish Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","U.S. Men's Clay Court Championships"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","ABN AMRO World Tennis Tournament"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Rado Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Abierto Mexicano Telcel"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Philips Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Japan Open Tennis Championships"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Hall of Fame Tennis Championships"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Romanian Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Salem Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Tennis Channel Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","NSW Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","The Championships"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Generali Austrian Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Eurocard Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Internazionali di Carisbo"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Kroger St. Jude"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Trofeo Grupo Zeta Villa de Madrid"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Estoril Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Volvo Monte-Carlo Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Dutch Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","US Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","America's Red Clay Tennis Championship"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Open 13"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","BMW Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Waldbaum’s Hamlet Cup"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Manchester Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Italian Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Volvo Tennis San Francisco"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Muratti Time Indoor"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Grand Prix Hassan II"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","IP Cup"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","KAL Cup Korea Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","ATP German Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Thriftway ATP Championships"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","ATP Tour World Championships"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Copenhagen Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Zaragoza Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Roland-Garros"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Comcast U.S. Indoor"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Volvo International"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Australian Men's Hardcourt Championships"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Legg Mason Tennis Classic"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Canadian Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Compaq Grand Slam Cup"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","OTB International"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Torneo Godó"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Croatia Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Jakarta Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Ford Australian Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Volvo Tennis"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Torneo Internazionale Citta di Firenze"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Continental Grass Court Championships"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Qatar Open"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/édition","Newsweek Champions Cup"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",1500000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",375000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",4162280
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",200000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",475000
