"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_pour_l'enfance_et_la_jeunesse"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Robinson_Crusoé"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_adapté_à_la_télévision"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_adapté_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_adapté_à_l'opéra"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naufrage_dans_la_fiction"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naufragé_de_fiction"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_bord_d'un_bateau"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Piraterie_dans_la_littérature"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_sur_une_île"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://xmlns.com/foaf/0.1/name","The Life and Strange Surprizing Adventures of Robinson Crusoe, Of York, Mariner"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://xmlns.com/foaf/0.1/name","Robinson Crusoé"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Semi-protection_longue"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robinson_Crusoé?oldid=189470962&ns=0"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A._F._Lydon_Robinson_Crusoe_Plate_07_(1865).jpg"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robinson_Crusoe_and_Man_Friday_Offterdinger.jpg"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robinson_Crusoe_1719_1st_edition.jpg"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robinson_Crusoe_Chapbook.png"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://purl.org/dc/elements/1.1/publisher","Honoré & Chatelain"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Daniel_Defoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/commons","Category:Robinson Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_d'aventures"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/légende","Illustration de l'édition originale de 1719."
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/pages",588
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_de_Robinson_Crusoé"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/titre","Robinson Crusoé"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/éditeur","Honoré & Chatelain"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/dateparutionOrig",1719-04-25
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/lieuparutionOrig","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/titreOrig","The Life and Strange Surprizing Adventures of Robinson Crusoe, Of York, Mariner"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/traducteur","Thémiseul de Saint-Hyacinthe et Justus Van Effen"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/wikisource","Robinson Crusoé"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://fr.dbpedia.org/property/éditeurOrig","William Taylor"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robinson_Crusoe_1719_1st_edition.jpg?width=300"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robinson_Crusoé"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/firstPublicationDate",1719-04-25
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/numberOfPages",588
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/originalTitle","The Life and Strange Surprizing Adventures of Robinson Crusoe, Of York, Mariner"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/abstract","Robinson Crusoé est un roman d'aventures anglais de Daniel Defoe, publié en 1719. L'histoire s'inspire très librement de la vie d'Alexandre Selkirk. Écrit à la première personne, l'intrigue principale du roman se déroule sur une île déserte à l'embouchure de l'Orénoque, près des côtes vénézuéliennes, où Robinson, après avoir fait naufrage, vécut pendant 28 ans. Durant son séjour, il fit connaissance d'un « sauvage » qu'il nomma Vendredi. Les deux compagnons vécurent ensemble pendant plusieurs années avant de pouvoir quitter l'île."
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Daniel_Defoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_de_Robinson_Crusoé"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Robinsonnade"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Autobiographie"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q1312571"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Fiction_d'aventures"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/illustrator","http://www.wikidata.org/entity/Q6252938"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_d'aventures"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_de_Robinson_Crusoé"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://dbpedia.org/ontology/translator","http://fr.dbpedia.org/resource/Thémiseul_de_Saint-Hyacinthe"
