"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/soleilDec",50.5
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/soleilFev",91.5
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/soleilJan",61.9
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/soleilJui",245.3
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/soleilJul",267.7
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/soleilMai",212.9
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/soleilMar",154.9
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/soleilNov",70.3
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/soleilOct",116.9
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/soleilSep",185.6
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_St_André_Huiriat_11.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9122223854065 46.213333129883)"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9122223854065 46.213333129883)"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9127779006958 46.214168548584)"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/areaTotal","9"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/inseeCode","01334"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/maximumElevation",225.0
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/minimumElevation",186.0
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/peopleName","Huiriatis, Huiriatie"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/personName","Huyriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/personName","Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/populationTotal",658
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/postalCode","01290"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/thumbnailCaption","Mairie de la commune."
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/abstract","Saint-André-d'Huiriat est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-André-d'Huiriat__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Vonnas"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Veyle"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Biziat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Veyle"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Laiz"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62578139"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Saint-Julien-sur-Veyle"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Illiat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Cruzilles-lès-Mépillat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-André-d'Huiriat__Area__1"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/relatedPlaces","nodeID://b80469"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/relatedPlaces","nodeID://b140288"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/relatedPlaces","nodeID://b106207"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://dbpedia.org/ontology/relatedPlaces","nodeID://b37214"
"nodeID://b37214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b80469","http://www.georss.org/georss/point","46.235072 4.906252"
"nodeID://b106207","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2351
"nodeID://b140288","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.90625
