"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Grenoble"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/blasonnement","De gueules au pairle en filet renversé d'or, accompagné en chef à dextre d'un clocher du lieu au naturel, à senestre de deux épis de blé accompagnés en chef d'une roue dentée surchargée d'une navette de tisserand posée en barre, le tout d'or, et en pointe d'un soleil non figuré d'or mouvant d'une silhouette d'usine d'azur, chargé des lettres G et L capitales enlacés de sable."
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Septième_circonscription_de_l'Isère"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/gentilé","Lempsiquois, Lempsiquoise"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/géolocDépartement","Isère/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Bièvre_Est"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://fr.dbpedia.org/property/unitéUrbaine","Apprieu-Le Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Grand-Lemps_Centre-ville.jpg?width=300"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Le_Grand_Lemps.svg"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4197220802307 45.398334503174)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4197220802307 45.398334503174)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4205555915833 45.399166107178)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/areaTotal","12.9"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/blazon","Blason Le Grand Lemps.svg"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/elevation",480.0
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/inseeCode","38182"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/maximumElevation",724.0
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/minimumElevation",434.0
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/peopleName","Lempsiquois, Lempsiquoise"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/personName","Le Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/populationTotal",3085
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/postalCode","38690"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/thumbnailCaption","Entrée du centre-ville du Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/abstract","Le Grand-Lemps (prononcé [ləgrɑ̃-lɛ̃s]) est une commune française située dans le département de l'Isère en région Auvergne-Rhône-Alpes. La commune, autrefois située dans la province du Dauphiné, est le chef-lieu du canton du Grand-Lemps. Elle est également adhérente à la communauté de communes de Bièvre Est, dont le siège est situé dans la commune voisine de Colombe. Ses habitants sont dénommés les Lempsiquois."
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Le_Grand-Lemps__Altitude__1"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_la_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_la_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Colombe_(Isère)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Bièvre_Est"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Burcin"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Châbons"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Longechenal"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Didier_Rambaud"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Izeaux"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Sillans"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Bévenais"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Le_Grand-Lemps__Area__1"
