"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/minimumElevation",420.0
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/personName","Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/personName","Lineuse"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/populationTotal",300
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/postalCode","01580"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/thumbnailCaption","Église Saint-Laurent."
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/abstract","Sonthonnax-la-Montagne est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Elle se situe à 37,6 kilomètres de Bourg-en-Bresse et 15,4 kilomètres de Nantua. Ses habitants n'ont pas d'appellation particulière."
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne__Altitude__1"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Pont-d'Ain"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Autoroute_A404_(France)"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Oyonnax"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Izernore"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Haut-Bugey_Agglomération"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Matafelon-Granges"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Nurieux-Volognat"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Leyssard"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Bolozon"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Ain_(rivière)"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne__Area__1"
