"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/latitude",48.0706
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fpg=PA162-IA4&lpg=PA162-IA4&dq=D%C3%A9partement+du+loiret+fut+divis%C3%A9+en+7+districts&sig=-YnUS0xCyyfylXWCs4f50j0pFCI&ei=Dtf8Us2nFMrH0QWQmIGoCQ&id=5F0OAAAAQAAJ&hl=fr&ots=RD9_YYhLOZ&output=text"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/longitude",2.43
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/légende","Vue aérienne de l'agglomération de Beaune-la-Rolande depuis le Sud"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/nom","Prudhomme"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/nom","Collectif"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/nom","Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/nom","Masson"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/pagesTotales",408
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/pagesTotales",511
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/pagesTotales",673
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/pagesTotales",703
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/pagesTotales",319
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/prénom","Louis Marie"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/prénom","Jean-Louis"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.fr/books%3Fid=pbspjvZst5UC&pg=PA395&dq=D%C3%A9cret-Loi+10+septembre+1926"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/sousTitre","Dictionnaire des communes"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/superficie",20.55
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/texte","Les armes de Beaune-la-Rolande se blasonnent ainsi :

D'argent à la quintefeuille de gueules."
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/titre","Dictionnaire géographique et méthodique de la République française en 120 départements, volume 1"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/titre","Provinces, départements, régions : l'organisation administrative de la France"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/titre","Communes d’hier, communes d’aujourd’hui : Les communes de la France métropolitaine, 1801-2001. Dictionnaire d’histoire administrative"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/titre","Loiret : un département à l'élégance naturelle"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/titre","Département du Loiret"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wiktionary","Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/éditeur","Christine Bonneton"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/éditeur","Comédit"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/éditeur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/éditeur","Institut National d’Études Démographiques"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/éditeur","Fernand Lanore"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/altMaxi",119
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/altMini",91
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Juranville"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/insee",45030
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/legende","Blason de Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/maire","Michel Masson"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Égry"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Batilly-en-Gâtinais"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Michel_(Loiret)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Loup-des-Vignes"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/ville","BEAUNE-LA-ROLANDE"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/identité","Charles Louis Marcille"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/identité","Claude Renucci"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/identité","René Châtel"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/identité","Michel Masson"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/identité","Émile Bertrand"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Paul_Cabanis"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/identité","Christophe Charles Camille Gravost"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/identité","Camille Sutin"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/img","Blason Beaune-la-Rolande.svg"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Auxy_(Loiret)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Barville-en-Gâtinais"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/parti","UDSR puis Rad."
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/qualité","Député du Loiret"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/qualité","Vétérinaire"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/qualité","Médecin"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/qualité","Notaire"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/qualité","Propriétaire"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/qualité","Entrepreneur"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/qualité","agriculteur sur moyenne exploitation"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Beaune"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/qualité","Trésorier payeur général"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/qualité","notaire"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Juranville"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Montbarrois"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/légendeBlason","Beaune-la-Rolande#Héraldique"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Malesherbois"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Loiret"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/gentilé","Beaunois"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/géolocDépartement","Loiret/Centre-Val de Loire"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pithiverais-Gâtinais"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_aerienne_beaune_la_rolande_2019.jpg?width=300"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Beaune-la-Rolande.svg"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4291665554047 48.069721221924)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4300000667572 48.070556640625)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4291665554047 48.069721221924)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/areaTotal","20.55"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/blazon","Blason Beaune-la-Rolande.svg"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/blazonCaption","Beaune-la-Rolande#Héraldique"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/inseeCode","45030"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/maximumElevation",119.0
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/minimumElevation",91.0
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/peopleName","Beaunois"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/personName","Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/populationTotal",2015
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/postalCode","45340"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/thumbnailCaption","Vue aérienne de l'agglomération de Beaune-la-Rolande depuis le Sud"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/abstract","Beaune-la-Rolande est une commune française située dans le département du Loiret en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Beaune-la-Rolande__Altitude__1"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Pithiviers"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Malesherbois"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Pithiviers"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pithiverais-Gâtinais"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Beaune-la-Rolande__Area__1"
