"subject","predicate","object"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélature"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hōjō_Ujinori"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerro_Rico"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernette_du_Guillet"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franconie"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gian_Francesco_Biandrate_di_San_Giorgio_Aldobrandini"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Suffolk"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilcabamba_(Pérou)"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Bianchetti"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovico_Balbi"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Münsterberg"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Doughty_(explorateur)"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Eustach_von_Westernach"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1545"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négus"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_septembre"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Takatō_(1545)"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallois"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bannatyne"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_épiscopale_de_Bamberg"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_González_de_Mendoza"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juillet"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humâyûn"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Pérou"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōkubo_Nagayasu"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Morgan_(traducteur_de_la_bible)"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Montluc_de_Balagny"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llandaff"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Œls"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelawdéwos_d'Éthiopie"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Dupuy_(humaniste)"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juillet"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neidhardt_von_Thüngen"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_d'Autriche"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'économistes"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Stuart"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Garnier"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_avril"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe__II_du_Saint-Empire"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Boulogne-sur-Mer_(1544)"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malacca_(ville)"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daouaro"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injong"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mars"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chébéli"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Castro"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1614"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_France_(1545-1568)"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumold_Mercator"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Solent"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Lando"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/'Abd_ar-Ra'ūf_ibn_Tāj_al-'Arifīn_al-Munāwī"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamphlet"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Bodley"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yi_Sun-sin"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristocratie"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_novembre"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1560"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrai"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Capitulo-CIX.jpg"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1615"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arequipa"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juin"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomètre-topographe"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_juillet"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvar_Núñez_Cabeza_de_Vaca"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_septembre"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hesse"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_novembre"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_du_Jon"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_Brandon"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1617"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Albany"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Ōmi"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_de_Schaumbourg_(1545-1592)"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oromos"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_des_Asturies"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_avril"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_septembre"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Asaph"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_octobre"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Toscane"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costanzo_Festa"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1385-1569)"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Autriche_(1545-1568)"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Ier_de_Habsbourg"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucrèce_de_Médicis_(1545-1561)"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juin"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_de_Vries"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Baldung"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalgame_(métallurgie)"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1608"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Holborne"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Grey_(1er_duc_de_Suffolk)"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1599"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peder_Claussøn_Friis"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janus_Dousa"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_de_Bolduque"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1611"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_commune_commençant_un_jeudi"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfenbüttel"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_de_Lorraine"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érudition"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Marie_von_Ziegler"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Canter"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrigal"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épouses_des_rois_et_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1610"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popayán"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciriaco_Mattei"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_avril"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Montmorency"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_juillet"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_de_Laffemas"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épouses_des_comtes_et_ducs_de_Brabant"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_août"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_de_Sicile"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_de_Naples"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahmasp_Ier"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-bugyō"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_mars"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1612"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_de_Luxembourg"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_France_(1499-1524)"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Adresse"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orazio_Torsellini"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_de_Ruellan"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaboul"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mashita_Nagamori"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_suédoise"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_août"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_Joseon"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1626"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_du_Kongo"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balagny-sur-Thérain"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_Pays-Bas_espagnols_et_autrichiens"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_de_Lorraine"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Xavier"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiduc"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itakura_Katsushige"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_novembre"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_novembre"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeda_Katsuyori"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1627"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djaghataïdes"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyamada_Nobushige"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Bourgogne"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1520"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sher_Shah_Suri"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasco_Núñez_Vela"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageLength",28287
"http://fr.dbpedia.org/resource/1545","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1545"
"http://fr.dbpedia.org/resource/1545","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Année_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
