"subject","predicate","object"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarve"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Be'lakor_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turisas"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakdown_of_Sanity"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sorrow_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benighted"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danzig_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battlelore"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychopunch"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitja"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ennemie_bien-aimée"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vomitory_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mors_Principium_Est"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misanthrope_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wound"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Crown_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regicide_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dew-Scented"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reliquiae_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Despised_Icon"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accu§er"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldgeflüster"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rev_16.8"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firewind"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotting_Christ"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novelists"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Kassierer"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_Head_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nightrage"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legion_of_the_Damned"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anorexia_Nervosa"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/End_of_Green"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvus_Corax_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venom_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schelmish"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milking_the_Goatmachine"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slayer"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphorce"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knorkator"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crematory"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nightwish"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrails"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Extremo"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unlight"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communic"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norther"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentia_Animi"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Flames"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Other"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Negură_Bunget"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mnemic"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebellion_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amon_Amarth_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnal_Forge"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragedy_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Feet_Under_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korn"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphyx"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witchcraft"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Necrophagist"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiamat_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doro_Pesch"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witchery"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._Living_Dead"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/War_from_a_Harlots_Mouth"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dying_Fetus"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_Roses"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eisbrecher"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evocation_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troldhaugen"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptopsy"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heretoir"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saltatio_Mortis"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagoba"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harakiri_for_the_Sky"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/InMe"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walls_of_Jericho"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sworn"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinkelsbühl"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hark_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lost_Society"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haudegen"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visions_of_Atlantis"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hate_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hate_Eternal"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacred_Steel_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heart_of_a_Coward"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollenthon"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versengold"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saille"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trail_of_Tears"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperium_Dekadenz"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbath"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diablo_Swing_Orchestra"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatebreed"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/After_Forever"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hell_City"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deadlock_(metal_band)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_May_I"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davidian_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Behemoth"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deadsoul_Tribe"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deez_Nuts_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypocrisy"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Vision_Bleak"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batushka"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terror_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnostic_Front"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burning_Down_Alaska"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Pan_Speedrock"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alestorm"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entombed_A.D."
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diablo_Blvd."
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entombed"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marduk_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psycroptic"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Fighter"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iced_Earth"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stahlmann"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Born_from_Pain"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatesphere"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engel_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megadeth"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drescher_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nocte_Obducta"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicidal_Angels"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepultura"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterfeld"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonic_Syndicate"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Foreshadowing"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicidal_Tendencies"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criminal_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Gogets"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Green_River_Burial"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devilment"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Solitude"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subway_to_Sally"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyscordia"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Idiots"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/President_Evil"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBlockX"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trahison_(film,_2008)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inquisition_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mad_Sin"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_Black_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide_Silence"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Other_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mörk_Gryning"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyogenesis"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sirens"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcass"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megaherz"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nachtgeschrei"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crown_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caliban_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidevolk"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Very_End"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.D.O."
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cypecore"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumulo_Nimbus"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exilia"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrcus"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Tranquillity"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immortal_Rites"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impious"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thundermother"
