"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngô_Đình_Diệm"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_États-Unis_de_1964_à_1980"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Greene"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mai"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_martiale"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_dominos"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Baez"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Ellsberg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yumjagiyn_Tsedenbal"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_de_1963_en_république_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mars"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_People's_Republic_of_Mongolia_(1949-1992).svg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticommunisme"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boulle"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newsweek"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_stratégique"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pew_Research_Center"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Cambodge"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ali"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Military_Assistance_Command,_Vietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marine_da_nang.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_communistes_dans_le_monde"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Harkins"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_octobre"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Vigier_(physicien)"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Linebacker"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dylan"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Linebacker_II"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Stone"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Nixon"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Ochs"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Washington_Post"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vietnamese_Air_Force_A-1E_Skyraider_drops_napalm,_circa_in_1967_(cph.3c28858).jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathet_Lao"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vietnam_War_Protest_in_DC,_1967.gif"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vietnam_War_protesters.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phạm_Xuân_Ẩn"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partition_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_vietnamienne_démilitarisée"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Beaumont"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budgets_de_la_défense_dans_le_monde"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_avril"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biên_Hòa"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_national_de_libération_du_Sud_Viêt_Nam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phạm_Hùng"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phạm_Văn_Đồng"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Ấp_Bắc"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_Salt_sur_la_limitation_des_armements_stratégiques"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ilitch_Lénine"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Khmer_Republic.svg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objection_de_conscience"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_asymétrique"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bảo_Đại"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_le_Viêt_Nam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bracelet_de_prisonnier_de_guerre"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_cambodgienne_(1967-1975)"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Lam_Son_719"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_D._Eisenhower"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Karnow"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modus_vivendi"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1972"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Kubrick"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutual_Defense_Assistance_Act"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:My_Lai_massacre.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lê_Đức_Anh"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lê_Đức_Thọ"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_populaire_vietnamienne"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Schumann"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_août"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_cardiovasculaire"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Humphrey"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roskilde"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_avril"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napalm"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Goscha"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_intérieur_brut"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachitisme"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Đắk_Lắk"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_C._Weyand"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lê_Duẩn"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Ford"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Après-guerre"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Russell"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Võ_Nguyên_Giáp"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_de_guerre"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_communiste"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Laos"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Kiernan"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_d'opérations_cambodgien_pendant_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Indochine"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pavnattack.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratorio"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Riffaud"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lon_Nol"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thanom_Kittikhachon"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Rhodes"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_laotienne"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_de_Varsovie"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_les_armes_à_sous-munitions"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Bernstein"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mai"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestation"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Lacoste"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisme"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dương_Văn_Minh"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_du_Tết"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_parole"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Khrouchtchev"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_surface-air"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1972"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1968"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Giblin-Delvallet"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Rolling_Thunder"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_du_golfe_du_Tonkin"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katherine_Ann_Power"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale_démocrate_de_1968"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_forces_armées_du_Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NixononCambodia.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défoliant"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_de_stress_post-traumatique"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Chung-hee"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestation_du_Pentagone"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimes_du_régime_khmer_rouge"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitulation_du_Japon"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Panther_Party"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_classée_secrète"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
