"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macule_(médecine)"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarithromycine"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histopathologie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasins"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganglion_lymphatique"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibiothérapie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Gordon"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glande_lacrymale"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_spéciale_de_la_lèpre"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rifampicine"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congestion_(médecine)"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_105-DOA0217,_Deutsch-Ostafrika,_Leprakranker.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_fibulaire_commun"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitalisation_forcée_au_Honmyō-ji"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale_du_Mont-Cassin"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interleukine"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rifampicin_RNApol.png"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutilation"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saponine"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Kaposi"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Marchoux"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajasthan"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Favus"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Distribution_of_leprosy_around_the_world_Wellcome_L0032805.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaucome"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amputation"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortinatalité"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabbin"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaïacol"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Magdala"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_l'Africain"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takamaka_des_Hauts"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dapsone"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasitologie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Daniel_Pollet"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud_de_Babylone"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:D143-_lépreux_tenant_la_cliquette_-_liv3-ch08.png"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_historique_et_archéologique_du_Périgord"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Ball"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Olivier_Touati"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lupus_érythémateux_disséminé"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Pasteur"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatou"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_d'Orléans"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interféron"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cataracte_(maladie)"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Exécution_des_lépreux_et_des_juifs.png"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Christ_cleans_leper_man.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoonose"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermite_séborrhéique"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacille_(forme)"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orteil"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Saint-Louis"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermatophytose_de_la_peau_glabre"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjonctive"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Jeanselme"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pityriasis_versicolor"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mycobacterium_tuberculosis_leprae_smegmatis_ortholog_comparison_Venn.png"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopsie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Raimbault"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biopsie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calomnie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurofibromatose_de_type_I"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermatologie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_la_Torche"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pityriasis_rosé_de_Gibert"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan_troglodytes_verus"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_d'Aquin"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dartre"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amyotrophie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypochromie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génétique"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dunwich_Leper_Hospital_-_geograph.org.uk_-_2390815.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Père_Damien"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frottis_nasal"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A_group_of_lepers_in_Jerusalem;_three_standing_men_with_stic_Wellcome_V0029715.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémiologie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hospices_de_Reims_Vespasien_atteint_de_la_lèpre_1500.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molokai"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrotum"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_d'incubation"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_neurotrope"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcoïdose"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophtalmologie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_hébraïque_de_Jérusalem"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordier"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ordre_(film)"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:5158103105_5e16f4ce3d_bLèpre2.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:5158717834_8f1ff61f14_blèpre2.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythème"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanvre"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eczéma_(syndrome)"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérologie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défiguration"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévitique"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prurit"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_des_oubliés_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaulmoogra"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_des_oubliés"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GROUP_OF_ARAB_LEPERS_PHOTOGRAPHED_DURING_THE_OTTOMAN_ERA_OUTSIDE_THE_WALLS_OF_THE_OLD_CITY_OF_JERUSALEM_NEAR_THE_TOMB_OF_MIRIAM._צילום_נדיר_של_קבוצת_מצורעים_ערבים,_מחוץ_לחומות.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uvéite"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léproserie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphocyte_T_auxiliaire"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageExternalLink","http://portail.atilf.fr/cgi-bin/dico1look.pl%3Fstrippedhw=l%E8pre&headword=&docyear=ALL&dicoid=ALL&articletype=1%23NICOT1606)"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/btv1b9058174t/f371.image"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bium.univ-paris5.fr/sfhd/musee/image27.htm"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/42614307"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageExternalLink","http://atilf.atilf.fr/dendien/scripts/tlfiv5/advanced.exe%3F8;s=2189252775;"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/40989306"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageExternalLink","https://shap.fr/BSHAP/BSHAP_1960-3.pdf"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageExternalLink","https://tel.archives-ouvertes.fr/tel-01539423/document"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/annor_0003-4134_1999_num_49_5_1223"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/french/lepre.asp"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageExternalLink","http://traces.revues.org/5139"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageExternalLink","http://traces.revues.org/5128%23text"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageLength",71717
"http://fr.dbpedia.org/resource/Lèpre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lèpre"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/name","(maladie de Hansen)"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/name","Lèpre"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RInt_Bible"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_s"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VII"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:V"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maladie"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Et_al."
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réf_Bible"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Par_qui"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
