"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siouxsie_and_the_Banshees-3.jpg"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Page_and_Plant"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U2"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_8"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placebo_(groupe)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hello,_Goodbye_(chanson)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brit_Awards_1993"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Top"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypoglycémie"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_rock_gothique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brit_Awards_1991"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Independent"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brit_Awards_1990"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Burton"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_new_wave"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_Thompson"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_rock_alternatif"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_post-punk"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/INXS"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_de_Bourges"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_and_Rockets_(groupe)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_la_Radio_et_de_la_Musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lovesong_(chanson_de_The_Cure)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reeves_Gabrels"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Never_Enough_(chanson_de_The_Cure)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Hansa_Records"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloodflowers"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Elektra_Records"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreat"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Smashing_Pumpkins"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belly"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benelux"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivres_(musique)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Only_One"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geffen_Records"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_Smith_of_The_Cure_live_in_Singapore_1_August_2007.jpg"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killing_an_Arab"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lullaby_(chanson)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standing_on_a_Beach"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Crow_(film)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Show_(album_de_The_Cure)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wide_Web"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osheaga"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friday_I'm_in_Love"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Albert_Hall"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concert:_The_Cure_Live"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Head_on_the_Door"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Robinson"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'A&M_Records"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japanese_Whispers"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foxy_Lady"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempo"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogwai_(groupe)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associates"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_britannique_des_années_2000"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_britannique_des_années_1980"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_britannique_des_années_1990"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Why_Can't_I_Be_You%3F"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_FM"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crystal_Castles_(groupe)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_O'Donnell"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Stone"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NME_Awards"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mervyn_Peake"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Psychedelic_Furs"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Cooper"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivor_Novello_Awards"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hansa_Records"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelleyan_Orphan"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_Orgazmo"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_xx"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_gothique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Musical_Express"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babacar_(groupe)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Hedges"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groningue_(ville)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disintegration_(album_de_The_Cure)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzzcocks"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joy_Division"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert-smith-cure-miyako-np.jpg"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_(album_de_The_Cure)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysos_(groupe_français)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(disque)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40_Live:_Curætion-25_+_Anniversary"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4:13_Dream"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Costello"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Williams"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junkie_XL"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyæna"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecha_Streisand"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Let's_Go_to_Bed"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageExternalLink","http://craigjparker.blogspot.com/"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecure.com/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crazycreator.de/curefd/index.php"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecure.com"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.picturesofcure.com/"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cure-concerts.de/main/index.php"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageLength",102141
"http://fr.dbpedia.org/resource/The_Cure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Fiction_Records"
"http://fr.dbpedia.org/resource/The_Cure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_NME_Award"
"http://fr.dbpedia.org/resource/The_Cure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Rock_and_Roll_Hall_of_Fame"
"http://fr.dbpedia.org/resource/The_Cure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_à_au_moins_quarante_ans_de_carrière"
"http://fr.dbpedia.org/resource/The_Cure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'A&M_Records"
"http://fr.dbpedia.org/resource/The_Cure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_britannique_des_années_1980"
"http://fr.dbpedia.org/resource/The_Cure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_britannique_des_années_1990"
"http://fr.dbpedia.org/resource/The_Cure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_britannique_des_années_2000"
"http://fr.dbpedia.org/resource/The_Cure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Sire_Records"
"http://fr.dbpedia.org/resource/The_Cure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Hansa_Records"
"http://fr.dbpedia.org/resource/The_Cure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Elektra_Records"
"http://fr.dbpedia.org/resource/The_Cure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_rock_gothique"
"http://fr.dbpedia.org/resource/The_Cure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_new_wave"
"http://fr.dbpedia.org/resource/The_Cure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_post-punk"
"http://fr.dbpedia.org/resource/The_Cure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_rock_alternatif"
"http://fr.dbpedia.org/resource/The_Cure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_cold_wave"
"http://fr.dbpedia.org/resource/The_Cure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1976"
"http://fr.dbpedia.org/resource/The_Cure","http://xmlns.com/foaf/0.1/homepage","http://www.thecure.com"
"http://fr.dbpedia.org/resource/The_Cure","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/The_Cure","http://xmlns.com/foaf/0.1/name","The Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_label"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
