"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillé_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenusson"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reugny_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Boulay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Flovier"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négron"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuray"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villaines-les-Rochers"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autrèche"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canton_Indre-et-Loire.png"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candes-Saint-Martin"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitray_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-au-Bouin"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerelles"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-Extra"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Maure-de-Touraine"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcilly-sur-Maulne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Senoch"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcilly-sur-Vienne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vou"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthodon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-de-Lin"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-de-Langeais"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligueil"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeloin"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeloin-Coulangé"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournon-Saint-Pierre"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Radegonde-en-Touraine"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crotelles"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balesmes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christophe-sur-le-Nais"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_L'Île-Bouchard"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semblançay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restigné"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondettes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Antoine-du-Rocher"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Riche"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Blanche-Saint-Martin"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulangé"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trogues"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazelles-Négron"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouzay_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Règle"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ville-aux-Dames"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cangey"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-de-Chigny"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Béranger"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langeais"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernou-sur-Brenne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouzé-le-Sec"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouzé-sur-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jouin-lès-Faye"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgueil"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sablon_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix-en-Touraine"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miré_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reignac-sur-Indre"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brizay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truyes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléré-les-Pins"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grazay_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaulieu-lès-Loches"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chançay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolus-le-Sec"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrésor"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montbazon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azay-sur-Cher"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azay-sur-Indre"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azay-le-Rideau"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Loches"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tauxigny"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame-Marie-les-Bois"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yzeures-sur-Creuse"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Amboizé"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Grand-Pressigny"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noizay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tours-3"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Wilson"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzé"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tours-4"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tours-1"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tours-2"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgauger"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tours-Nord-Est"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tours-Nord-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-de-l'Île-Bouchard"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tours-Centre"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuil"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tours-Est"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tours-Val-du-Cher"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abilly"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tours-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tours-Sud"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braslou"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Château-Renault"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerçay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chinon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Catherine-de-Fierbois"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Philibert-de-la-Pelouse"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-aux-Naux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:37-Cantons-2019.png"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gizeux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigny_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loches"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louestault"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cigogné"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Langeais"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréhémont"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sentier_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageExternalLink","http://cassini.ehess.fr"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageLength",50338
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cantons_français"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_cantons_d'Indre-et-Loire?oldid=190143628&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canton_Indre-et-Loire.png"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/37-Cantons-2019.png"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://fr.dbpedia.org/property/site","site de l'École des hautes études en sciences sociales"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://fr.dbpedia.org/property/titre","Notice des communes ""Des villages de Cassini aux communes d'aujourd'hui"""
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://fr.dbpedia.org/property/url","http://cassini.ehess.fr"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/37-Cantons-2019.png?width=300"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_cantons_d'Indre-et-Loire"
