"subject","predicate","object"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_déroulante"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nec"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Type_de_carrosserie?oldid=191516486&ns=0"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renault_Twingo.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1991_Geo_Storm_hatchback_(base)_rL.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_406_Concept_Toscana_1.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_406_Concept_Toscana_2.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porsche_Panamera_4S.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aston_Martin_DB5_Shooting_Brake.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrari_FF_Autosalon_Genf.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1967_AMC_Marlin_white_with_red_interior_03.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_407_Coupé.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lotus_Elan_Hardtop_1980.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1972_Volvo_1800_ES_shooting_brake_(8720793190).jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1946_Lancia_Aprilia_Corsa_Sport_Pagani-Riva.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/110_ans_de_l'automobile_au_Grand_Palais_-_Peugeot_type_160_Skiff_par_Jean-Henri_Labourdette_-_1913_-_005.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1997_Peugeot_806_Runabout_photo_3.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/110_ans_de_l'automobile_au_Grand_Palais_-_Peugeot_type_160_Skiff_par_Jean-Henri_Labourdette_-_1913_-_010.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_505_Hobsons_Conduit.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citroën_B2_Sport_01.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citroën_B2_Sport_09.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercedes_SL_II.Facelift_front.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot.307.northdevon.arp.750pix.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3_box_design.png"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Limo_Kyydit_limousine.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1963_Fiat_600D_Multipla_pic2.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008-2009_Volvo_C30_T5_hatchback_02.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_806_Runabout_005.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citroen_C5_Break_2009_Snetterton.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_306-Hatch.750pix.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'84-'86_Plymouth_Voyager.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navara_Fire_DPT_LAX.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renault_Spider_Jarama_2006-2.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calibra_Keke_av.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volvo480_TwoTone.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President's_limousine_outside_hotel.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_307_03.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1958_Ambassador_4-d_hardtop_wagon_1.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_A4_DTM_Edition_rear.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1908StudeLimo.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1966_Buick_Riviera_-Side_View.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renault_Espace_front_20080930.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citroën_C6_–_Frontansicht_(1),_26._März_2011,_Düsseldorf.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Packard_120_Eight_Business_Coupe_1936.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1971_Reliant_Scimitar_GTE_front_3q_retouched.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kia_Proceed_GT_IMG_6007.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/contenu","Liste de quelques voitures proposant une version coupé :
* Alfa Romeo 4C
* Audi TT
* Audi A5
* BMW Série 1 Coupé 
* BMW Série 3 Coupé 
* Cadillac CTS Coupé
* Dodge Challenger
* Honda CR-Z
* Hyundai Veloster
* Hyundai Genesis Coupé
* Infiniti G Coupé
* Kia Pro C'eed  
* Lotus Evora
* Lotus Exige S
* Mercedes Classe C Coupé
* Mercedes Classe E Coupé
* Mini Coupé
* Nissan 370Z
* Opel Astra GTC
* Peugeot RCZ
* PGO Hemera
* Porsche Cayman
* Renault Mégane Coupé
* Renault Laguna Coupé
* Subaru BRZ
* Toyota GT-86
* Volkswagen Scirocco

; Quelques coupés de luxe :

* Aston Martin Vantage
* Aston Martin DB9
* Aston Martin Vanquish
* Aston Martin DBS
* Audi R8
* Bentley Continental GT
* BMW Série 6
* Bugatti Veyron
* Chevrolet Camaro
* Chevrolet Corvette
* Ferrari F12 Berlinetta
* Ferrari F458 Italia
* Ferrari FF
* Ferrari LaFerrari
* Jaguar XK
* Lamborghini Gallardo
* Lamborghini Aventador
* Maserati GranTurismo
* McLaren 12C
* McLaren P1
* Mercedes SLS
* Mercedes CL
* Porsche 911
* Nissan GT-R
* Rolls-Royce Wraith
* Rolls-Royce Phantom Coupé"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/texte","Limousine"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/titre","Quelques modèles de coupés"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/trad","Berlina"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/3_box_design.png?width=300"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/abstract","Depuis le début de l'histoire de l'automobile, on essaye de classer les types de carrosserie. Cependant, ces différentes tentatives n'ont jamais réellement convergé en raison, entre autres, de l'évolution des carrosseries ainsi que des différences importantes d'un pays à l'autre. Dans la version classique, la carrosserie de la berline a trois volumes visuels, c'est-à-dire qu'elle est divisée en trois zones clairement définies : le capot pour le moteur, la cabine pour le conducteur et les passagers, et un coffre séparé pour les bagages."
