"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS-9"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planification_stratégique"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DEFCON"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USAF_Lucky_Lady_II.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identification_des_aéronefs_de_l'US_Air_Force"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtsmith_Air_Force_Base"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_nucléaire_de_Palomares"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_irakiennes"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Midgetman_(XMGM-134A).jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_ami"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Charioteer"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Indochine"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Fairford"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_Hô_Chi_Minh"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twentieth_Air_Force"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_militaire"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silver_Star_(médaille)"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bikini_(atoll)"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juillet"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afgsc.af.mil/"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwu.edu/~nsarchiv/nukevault/ebb304/index.htm"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/wgbh/amex/bomb/filmmore/reference/interview/edmund11.html"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/wgbh/amex/bomb/filmmore/reference/interview/edmund13.html"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/wgbh/amex/bomb/filmmore/reference/interview/edmund05.html"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/wgbh/amex/bomb/filmmore/reference/interview/edmund06.html"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=V9eyAAAACAAJ%7C"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratcom.mil/"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_6wj32VmHJoC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strategic-air-command.com/home.htm"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageExternalLink","http://jacquie-devereaux.blogspot.com/"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageLength",68018
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1946"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Command_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_nucléaire_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1992"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:307e"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9th"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7th"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:29e"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Strategic_Air_Command?oldid=187667640&ns=0"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linebacker_II_–_26_December_Raid.png"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operation_Chrome_Dome.png"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnCMeyer.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_B-52_dropping_bombs.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_B-52G_in_flight_dropping_SRAM_061026-F-1234S-025.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WarKorea_B-29-korea.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_George_C._Kenney.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northrop_SM-62_Snark_061218-F-1234P-004.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-47As,_Boeing_Airplane_Co._Plant_II,_North_Apron,_Wichita,_KS,_1951.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_lee_butler.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russell_E_Dougherty.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bennie_Davis.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-52D(061127-F-1234S-017).jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_KC-97L_Stratofreighter_Zeppelinheim_USAF.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Usaf.Boeing_B-52.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minuteman_II_in_silo_1980.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W87_MIRV.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_H._Ellis_portrait.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruce_K_Holloway.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_T_Chain.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_U-2_(2139646280).jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_B-52D-70-BO_(SN_56-0582)_is_refueled_by_Boeing_KC-135A-BN_(SN_55-3127)_061127-F-1234S-009.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Midgetman_(XMGM-134A).jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-29_and_B-36.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-1B_B-2_and_B-52.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Dale_Ryan.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-1_bomb_loading.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E-4_advanced_airborne_command_post_EMP_sim.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lemay4.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B52sdestroyed.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-36_Peacemaker_-_personnel_and_equipment.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gen._Richard_A._Ellis,_Strategic_Air_Command,_commander_in_chief,_Boeing_EC-135,_Exercise_Global_Shield_'79.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FB-111_Formation.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtis_LeMay_(USAF).jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_J_Nazzaro.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Larry_D._Welch.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_S_Power.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAC_Shield.svg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B36-b-52-b-58-carswell.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Lucky_Lady_II.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_KC-10_Extender_takeoff_at_RAF_Mildenhall.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CBUbombs.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convair_B-58A_Hustler_in_flight_(SN_59-2442)._Photo_taken_on_June_29,_1967_061101-F-1234P-019.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M-21_Rear.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlas-icbm-erector-scaled.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sac194-patch.png"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/création",1946-03-21
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/lieu","Clichy"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books?id=V9eyAAAACAAJ| id=Dick2006"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=_6wj32VmHJoC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/légende","Armoiries du SAC à partir de 1951"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/nom","Strategic Air Command"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/nom","Knaack"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/nom","Condor"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/nom","Budiansky"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/nom","Patterson"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/nom","Wagner"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/nom","Cordesman"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/nom","Futrell"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/nom","McCarthy"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/nom","Hobson"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/nom","Lert"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/nom","Dick"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/nom","Donald"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/pagesTotales",518
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/pagesTotales",352
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/pagesTotales",928
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/pagesTotales",288
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/pagesTotales",239
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/pagesTotales",160
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/pagesTotales",136
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/prénom","Dan"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/prénom","Stephen"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/prénom","Donald J. Jr."
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/prénom","Frédéric"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/prénom","Ron"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/prénom","R. F."
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/prénom","Albert E."
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/prénom","David"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/prénom","Chris"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/prénom","Abraham R."
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/prénom","Marcelle Size"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/prénom","Anthony H."
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/sousTitre","The Gulf War"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/sousTitre","War & Peace In The Air"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/titre","Air Force Gunners  : The Men Behind the Guns, The History of Enlisted Aerial Gunnery, 1917–1991"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/titre","1.57788E9"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/titre","Vietnam Air Losses, USAF, USN, USMC, Fixed-Wing Aircraft Losses in Southeast Asia 1961–1973"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/titre","Aviation Century"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/titre","The United States Air Force in Southeast Asia – Aces and Aerial victories, 1965–1973"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/titre","The Lessons of Modern War"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/titre","Post-World War II Bombers, 1945-1973"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/titre","The Encyclopedia of World Aircraft"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/titre","MiG Killers : A Chronology of US Air Victories in Vietnam 1965-1973"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/titre","Air Power : The Men, Machines, and Ideas that Revolutionized War, from Kitty Hawk to Iraq"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/type","Commandement majeur"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Penguin_Books"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/éditeur","Boulder, CO: Westview Press"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/éditeur","North Branch, Minnesota: Specialty Press"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/éditeur","Washington, DC: Office of Air Force History"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/éditeur","Etobicoke, Ontario, Canadá: Prospero Books"
