"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cassino1stNorth_en.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M_Cassino_7.png"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flaga_z_godlem_Rzeczypospolitej_Polskiej.png"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BattleforRome1944DiademPlan.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Mont_Cassin"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/date","--01-17"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/géolocalisation","Italie"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Mont_Cassin"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/légende","Les ruines de l'abbaye du Mont-Cassin."
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/commandant","Mark Clark"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/commandant","Harold Alexander"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/commandant","Frido von Senger"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/commandant","Heinrich von Vietinghoff"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/commandant","Oliver Leese"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/commandant","Richard Heidrich"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/commandant","Władysław Anders"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/commandant","Alphonse Juin"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/commandant","Albert Kesselring"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/conflit","Bataille de Monte Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/combattants",20
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/combattants","Armée française de la Libération"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/forces","un bataillon italien de"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/forces","allemands"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/issue","Victoire des Alliés"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Campagne_d'Italie_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monte_Cassino.jpg?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Monte_Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.813888549805 41.490001678467)"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.813888549805 41.490001678467)"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/depictionDescription","Les ruines de l'abbaye du Mont-Cassin."
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/endDate",1944-05-19
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/result","Victoire des Alliés"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/startDate",1944-01-17
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/abstract","La bataille de Monte Cassino (on trouve aussi les appellations « bataille du mont Cassin » ou « bataille du Mont-Cassin » dans la littérature de langue française) couvre une série de quatre batailles de la Seconde Guerre mondiale livrées, autour du mont Cassin de janvier à mai 1944, par les Alliés contre les forces allemandes pour percer la ligne Gustave, afin de faire la jonction avec les forces débarquées à Anzio (à environ une centaine de kilomètres à vol d'oiseau à l'ouest du mont) et d'occuper Rome. Durant cet épisode, des centaines de bombardiers anéantirent l'abbaye du Mont-Cassin. L’importance stratégique de cette bataille résidait dans le fait que ce point constituait un verrou dans la route vers Rome et que la Wehrmacht y avait installé une importante garnison."
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Campagne_d'Italie_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Campagne_d'Italie_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino__owl:Thing__1"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino__owl:Thing__2"
