"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/currency","http://www.wikidata.org/entity/Q1618884"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Burebista"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Daces"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/relatedPlaces","nodeID://b18454"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/relatedPlaces","nodeID://b149033"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/relatedPlaces","nodeID://b62638"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/relatedPlaces","nodeID://b105455"
"nodeID://b18454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b62638","http://www.georss.org/georss/point","45.7 26.5"
"nodeID://b105455","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7
"nodeID://b149033","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.5
