"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Bâle"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_l'Indochine"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_Glorieuses"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Bignon"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagasaki"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_des_banques_en_Europe"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potosí"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messine"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transactions_à_haute_fréquence"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potosi,_La_Paz_and_Peruvian_Mining_Association"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicon_Valley"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_domino"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissements_Poulenc_frères"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_National_Pictures"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asa_Briggs"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Apple_Computer_Logo_rainbow.svg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obsolescence"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Antoine_Desfossés"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Society_of_Improvers_in_the_Knowledge_of_Agriculture_in_Scotland"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post_Man"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Soros"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BNP_Paribas_rue_Bergère.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_du_Plaza"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldsmobile_Curved_Dash"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration_polonaise_dans_le_bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur_de_France"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post_Boy"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotta_Fraschini"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_tropical"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_du_Gothard"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazard"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_Paris"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldsmobile"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_générale"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'investissement_à_capital_variable"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_massue"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_levier"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccin"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immobilisation_(comptabilité)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_française_d'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badin_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferroalliage"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simón_Bolívar"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escompte"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Colling"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superordinateur"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_bourses_de_valeurs"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonophone"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Rothschild"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Boulton_(industriel)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obus"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boum_en_argent_du_Colorado"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Type_A"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ExxonMobil"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Een_aantal_Oostindiëvaarders_voor_de_kust_Rijksmuseum_SK-A-3108.jpeg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_victorienne"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_City_(Nevada)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Ford"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsbank"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentabilité"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentleman's_Journal"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Teniente"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentlemen's_agreement"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Argent"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Soldado"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain-démocrate"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banco_Bilbao_Vizcaya_Argentaria"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rente"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Leeson"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrosilicium"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccination"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axa"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Butel"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croissance_économique_mondiale_des_années_1850"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_ottomane"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1585"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R2E"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_George_Ward"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentabilité_des_capitaux_propres"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croissance_économique"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis-St._Paul_Stock_Exchange"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Descamps-Danel"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Drumont"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Corporation_of_America"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simmer_and_Jack_Proprietary"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine-Escaut"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_Fields"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_patriotique_des_cent_mille_mineurs_du_Nord-Pas-de-Calais_en_mai-juin_1941"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orano_Cycle"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Escher"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banca_Romana"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_Air_Lines"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pour_et_le_Contre"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_civile_de_dénoyage_des_houillères"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_L'Hospital"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Paroissien"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Darby"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'électrochimie,_d'électrométallurgie_et_des_aciéries_électriques_d'Ugine"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_sans_fil"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gascoupon.png"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curaçao"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étalon-or"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Louis_Stock_Exchange"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quotron"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_(bateau)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_Stock_Exchange"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazacle"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_multilatéral_de_négociation"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Raffalovich"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Crapo_Durant"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Thatcher"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Bonin"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Robespierre"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_monétaire"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Argentière-la-Bessée"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kohlberg_Kravis_Roberts_&_Co."
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Cromwell"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_institutionnel_de_protection"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sum_japan.svg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curb_Market"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coni"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_terrestre_international"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentier"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Blodget"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Bourse"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_générale_des_loteries"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_du_cinéma"
