"subject","predicate","object"
"http://fr.dbpedia.org/resource/Istres","http://www.georss.org/georss/point","43.5151 4.9895"
"http://fr.dbpedia.org/resource/Istres","http://www.georss.org/georss/point","43.514166666667 4.9888888888889"
"http://fr.dbpedia.org/resource/Istres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Istres"
"http://fr.dbpedia.org/resource/Istres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Istres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Marseille-Aix-en-Provence"
"http://fr.dbpedia.org/resource/Istres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Istres"
"http://fr.dbpedia.org/resource/Istres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Marseille-Aix-en-Provence"
"http://fr.dbpedia.org/resource/Istres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-préfecture_française"
"http://fr.dbpedia.org/resource/Istres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_touristique_en_France"
"http://fr.dbpedia.org/resource/Istres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/homepage","http://www.istres.fr/"
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/name","Istres"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_avec_géolocalisation"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2d"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Istres?oldid=191500160&ns=0"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5151
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5142
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.9895
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.98889
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13047-Istres-Sols.png"
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Sainte-Famille_Istres_1.jpg"
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_Eglise_Notre-Dame_de_Beauvoir_istres.jpg"
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Ville_d'Istres.jpg"
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirage_IIIE_Istres_3_juillet_1976.jpg"
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berges_Olivier_Istres.jpg"
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plage_de_la_Romaniquette.jpg"
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berges_Berre_Istres.jpg"
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Istres_dans_la_vieille_ville.jpg"
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Istres_Müzesi.jpg"
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Istres.svg"
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Istres_-_Centre_ancien.jpg"
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_ville_istres.jpg"
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_d'Istres.jpg"
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etang_de_Lavalduc_2.jpg"
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Notre-Dame-de-Beauvoir_2.jpg"
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_d'aviation_Istres_1931.jpg"
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porte_d'Arles.jpg"
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allées_Jean_Jaurès_-_Istres_-_2.jpg"
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tribune_EST_fc_Istres.jpg"
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theatre_de_l'olivier.jpg"
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zoo_Istres.jpg"
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tois_Istres.jpg"
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_d'Istres_les_Heures_Claires.jpg"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Istres"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/blason","Blason Istres.svg"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/commons","Category:Istres"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/commonsTitre","Istres"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/commune","Istres"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/cp",13800
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/drapeau","Logo ville istres.jpg"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/début","maire en 1886"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/début","novembre 2002"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/début",1998
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/début",1971
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/début",1968
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/début",1959
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/début","décembre 2006"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/début",1922
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/fin","novembre 2002"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/fin",1971
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/fin",1968
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/fin",1959
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/fin",1998
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/fin","décembre 2006"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/latitude",43.5151
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/longitude",4.9895
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/légende","Le centre historique surplombé par Notre-Dame-de-Beauvoir."
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/nom","Istres"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/superficie",113.73
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/titre","(Records établis sur la période du 01-09-1920 au 04-01-2022)"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/titre","Statistiques 1981-2010 et records ISTRES  -  :"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wiktionary","Istres"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/altMaxi",120
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/altMini",0
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/est","Étang de Berre"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/insee",13047
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/maire","François Bernardini"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Martin-de-Crau"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Martin-de-Crau"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/position","o"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/siteweb","http://www.istres.fr/"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/wikivoyage","Istres"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Félix_Gouin"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Jacques_Siffre"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/identité","Antoine Grimaud"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/identité","Raymond Filippi"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/identité","Bernardin Laugier"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/identité","Guy Romelli"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/identité","Michel Caillat"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/identité","Marcel Cornille"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/identité","Maurice Gouin"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/François_Bernardini"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/identité","Nicole Joulia"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Miramas"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Martin-de-Crau"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/qualité","Conseiller régional de Provence-Alpes-Côte-d'Azur"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/qualité","Président du territoire Istres-Ouest-Provence de la Métropole d'Aix-Marseille-Provence"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Ministre_d'État_(France)"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Gouvernement_Félix_Gouin"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/qualité","Vice-président d'Ouest Provence"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Liste_des_députés_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Mitre-les-Remparts"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxAnn",20
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxAou",29.8
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxAvr",18.3
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxDec",11.6
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxFev",12.4
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxJan",11.2
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxJui",27.1
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxJul",30.2
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxMai",22.5
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxMar",15.6
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxNov",14.8
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxOct",20.6
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxRecordAnn",44.3
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxRecordAou",40.3
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxRecordAvr",29.8
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxRecordDateAou","(01.08.20)"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxRecordDateAvr","(20.04.1949)"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxRecordDateDec","(05.12.18)"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxRecordDateFev","(24.02.20)"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxRecordDateJan","(19.01.07)"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxRecordDateJui","(28.06.19)"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxRecordDateJul","(26.07.1983)"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxRecordDateMai","(24.05.11)"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxRecordDateMar","(23.03.19)"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxRecordDateNov","(03.11.1970)"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxRecordDateOct","(02.10.1997)"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxRecordDateSep","(03.09.16)"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxRecordDec",20.5
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxRecordFev",23.4
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxRecordJan",21
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxRecordJui",44.3
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxRecordJul",39.5
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxRecordMai",34.5
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxRecordMar",26
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxRecordNov",25.2
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxRecordOct",30.9
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxRecordSep",34.9
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxSep",25.4
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminAnn",10.3
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminAou",18.6
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminAvr",8.3
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminDec",3.8
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminFev",3.2
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminJan",2.8
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminJui",16
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminJul",18.9
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminMai",12.2
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminMar",5.7
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminNov",6.9
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminOct",11.9
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminRecordAnn",-13.6
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminRecordAou",9.6
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminRecordAvr",-1.4
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminRecordDateAnn",1956
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminRecordDateAou","(30.08.1986)"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminRecordDateAvr","(01.04.1977)"
