"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loin_de_la_terre_brûlée"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_autre_femme"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braveheart"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspen_Extreme"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_été_à_New_York"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_à_la_télévision"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reef_Break"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FBI_:_Portés_disparus"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankenweenie_(film,_2012)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Aldrich"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radha_Mitchell"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Year_of_the_Dog"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_théâtre"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_Hearts_(film,_2020)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddy_:_Les_Griffes_de_la_nuit"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharon_Taylor"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commander_in_Chief"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Baby_Dance"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_sous_haute_surveillance"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relic_(film,_2020)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Linney"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Frank"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petits_meurtres_et_confidences"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurier_blanc"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lego_Jurassic_World"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipstick_Jungle_:_Les_Reines_de_Manhattan"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnie_Brasco"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dredd"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_Henstridge"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_beau-père_et_nous"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Narrateur_de_livre_audio"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/StarCraft:_Remastered"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_à_la_télévision"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sept_Vérités"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_bébé_a_disparu"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Bosch_(série_télévisée)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penelope_Ann_Miller"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang_froid_(film,_2019)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'oublie_jamais_(téléfilm)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagmara_Domińczyk"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Wright"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fondateur_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twilight,_chapitre_I_:_Fascination"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Grundt"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nip/Tuck"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twilight,_chapitre_II_:_Tentation"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_à_Seattle"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_Public"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspect_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ça_:_Chapitre_2"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_babysitter"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teri_Polo"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Garbiras"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excessive_Force"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cinquième_Pouvoir"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Humans_:_100_%25_humain"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauvais_Piège"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jackpot_de_Noël"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurie_Fortier"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talisa_Soto"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Tunney"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_Hawk,_gentleman_et_cambrioleur"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breaking_Bad"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_tigre_qui_s'invita_pour_le_thé"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Clarke"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique_(comics)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Underworld_(film,_2003)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_amie_Lucky"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_tueur_parmi_nous"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intolérable_Cruauté"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Heche"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Downsizing_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mortal_Instruments_:_La_Cité_des_ténèbres"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_à_la_télévision"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audiolib"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injustice_(mini-série)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméo"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Force"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parfum_du_succès"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon_Kenny"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooke_Shields"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covert_Affairs"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griselda_Blanco"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inside_(téléfilm)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_de_sorcières"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_à_la_télévision"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Party_(film,_2017)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inka_Friedrich"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_du_train_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_amitié_dangereuse_pour_ma_fille"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susie_Porter"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Steel_:_Un_si_grand_amour"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Seigneurs_de_Dogtown"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnie_Driver"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Electra"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Web_Therapy"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tammy_Faye_Messner"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Homesman"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chasse_aux_sorcières_(film,_1996)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Sloane"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nína_Dögg_Filippusdóttir"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parrain_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Williams"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_McLean"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_chrono"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordskott"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbie_et_le_Lac_des_cygnes"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_nom_de_la_passion"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spy_Girls"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannah_Mangold_&_Lucy_Palm"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Darkness_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_à_la_télévision"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_du_Père_Noël_2_:_Panique_à_Polaris"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollow_Man_:_L'Homme_sans_ombre"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_à_la_télévision"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connie_Britton"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aux_bons_soins_du_docteur_Kellogg"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alyson_Hannigan"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Locane"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocaine_Godmother"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassin's_Creed_II"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Garçon_qui_criait_au_loup_(téléfilm)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynthia_Watros"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piège_de_glace"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_à_Snow_Falls"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_famille_en_péril"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_livre_de_Noël"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_famille_en_morceaux"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Complices_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Turner"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tara_Road"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Copping"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinema_Paradiso"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarface_(film,_1932)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Famille_Frappadingue"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/355_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Jon"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devious_Maids"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Célibataire_(film,_1999)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_McCormack"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Keaton"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_famille_pour_la_vie"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbie_:_Magie_de_l'arc-en-ciel"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbie_:_Mariposa"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynthia_Gibb"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_la_peau_du_Père_Noël"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Grenze"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Courtisane_(film,_1998)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Poole"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certaines_femmes"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bookshop"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlize_Theron"
