"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/identité","Guillaume Duliège"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/identité","Jean Falgoux"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/identité","Daniel Segarra"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/identité","Octave Chadefaux"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/identité","Serge Teillot"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/identité","Jean-Baptiste Gachon"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/identité","Paul Constantin"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/identité","Henri Rebois"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/identité","Lucien Pipet"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/identité","Antoine Gardin"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/identité","François Constantin"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/identité","Mathieu Brugière"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/identité","Frédéric Lequime"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/identité","Jean-Baptiste Brut"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/identité","Éric Brut"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Georges_Lamirand"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/identité","Pierre Mille"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Sauves-d'Auvergne"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/qualité","de la CC du Massif du Sancy"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/qualité","Dirigeant d'une société de production audiovisuelle"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/La_Tour-d'Auvergne"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Sancy"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/dateÀJour",2021-07-15
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/gentilé","Bourboulien"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/géolocDépartement","Puy-de-Dôme/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Massif_du_Sancy"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_la_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_bourboule_vue_du_puy_gros.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Bourboule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_La-Bourboule_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7391667366028 45.588333129883)"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7391667366028 45.588333129883)"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7400000095367 45.589168548584)"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/areaTotal","12.74"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/blazon","Blason ville fr La-Bourboule (Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/inseeCode","63047"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/maximumElevation",1408.0
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/minimumElevation",812.0
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/peopleName","Bourboulien"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/personName","La Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/populationTotal",1778
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/postalCode","63150"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/thumbnailCaption","La Bourboule vue du puy Gros."
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/abstract","La Bourboule (en occitan : La Borbola) est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Bourbouliens et les Bourbouliennes."
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/La_Bourboule__Altitude__1"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Sancy"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Massif_du_Sancy"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/La_Bourboule__Area__1"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
