"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Muel"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_théâtre"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloïse_(film)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Guidarini"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bel_Indifférent_(Cocteau)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_théâtre"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Stora"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Paradis_sur_terre"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Roüan"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Durif"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Avignon"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucernaire_(centre_culturel)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Scala"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Moreau"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Bernhard"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Les_Déchargeurs"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_théâtre"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Musset"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Denis"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Berto"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_musique_classique"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique_classique"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Inconnue_de_Vienne"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Corneille"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manon_Lescaut_(Puccini)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umberto_Giordano"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Femmes_du_6e_étage"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Le_Guay"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Zucca"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Costumier_français"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_homme_(film,_1996)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfants_(film,_1985)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Feydeau"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Retour_à_Valence_d'Agen_pour_Christian_Gasc_avec_Caroline_Plaud.jpg"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Deutsch"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1945"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Romans"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedemann_Layer"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_chapeau_de_paille_d'Italie"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_théâtre"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ailes_de_la_colombe_(film,_1981)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Blier"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Massenet"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marquise_d'O..._(opéra)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Édouard-VII"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_théâtre"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Koering"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Marigny"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Faux-monnayeurs_(téléfilm)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_théâtre"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilly_(metteur_en_scène)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique_classique"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Costume_de_scène"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_(film,_1982)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opernhaus_(Zurich)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Recoing"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageLength",26399
"http://fr.dbpedia.org/resource/Christian_Gasc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_théâtre"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Costume_de_scène"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2022"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1945"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_du_vêtement"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Costumier_français"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_CLH"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christian_Gasc?oldid=190905526&ns=0"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_Gasc_Césars_2013.jpg"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retour_à_Valence_d'Agen_pour_Christian_Gasc_avec_Caroline_Plaud.jpg"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://fr.dbpedia.org/property/légende","Christian Gasc aux Césars 2013"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://fr.dbpedia.org/property/nom","Christian Gasc"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Costumier"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://fr.dbpedia.org/property/hommage","* César des meilleurs costumes en 1996, 1997, 1998 et 2013
* Molière du créateur de costumes en 2003
* Chevalier des Arts et des Lettres"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_Gasc_Césars_2013.jpg?width=300"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Christian_Gasc"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/birthName","Christian André Gasc"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/abstract","Christian Gasc, né le 8 août 1945 à Dunes (Tarn-et-Garonne) et mort le 11 janvier 2022 à Paris, est un créateur de costumes français pour le cinéma, le théâtre et l'opéra. Il a remporté quatre César des meilleurs costumes et un Molière. Il est fait Chevalier des Arts et des Lettres et de la légion d’honneur."
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Costumier"
