"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:C'est-à-dire"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château-Landon?oldid=189978677&ns=0"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.15
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1492
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.70056
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.7011
"http://fr.dbpedia.org/resource/Château-Landon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour-de-Saint-Thugal-à-Château-Landon-DSC_0149.jpg"
"http://fr.dbpedia.org/resource/Château-Landon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Souppes-sur-Loing_IMG_0299.jpg"
"http://fr.dbpedia.org/resource/Château-Landon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WW2_Memorial_Château-Landon_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Château-Landon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye-Saint-Séverin-à-Château-Landon-DSC_0128.jpg"
"http://fr.dbpedia.org/resource/Château-Landon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare-de-Souppes-Carte-postale-3.jpg"
"http://fr.dbpedia.org/resource/Château-Landon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77099-Château-Landon-Orthophoto.png"
"http://fr.dbpedia.org/resource/Château-Landon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77099-Château-Landon-Sols.png"
"http://fr.dbpedia.org/resource/Château-Landon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77099-Château-Landon-Hydro.png"
"http://fr.dbpedia.org/resource/Château-Landon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77099-Château-Landon-Natura_2000.png"
"http://fr.dbpedia.org/resource/Château-Landon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77099-Château-Landon_-_Localisation.png"
"http://fr.dbpedia.org/resource/Château-Landon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77099-Château-Landon_-_Relief-PlanIgn.png"
"http://fr.dbpedia.org/resource/Château-Landon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77099-Château-Landon-ZNIEFF1.png"
"http://fr.dbpedia.org/resource/Château-Landon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77099-Château-Landon-ZNIEFF2.png"
"http://fr.dbpedia.org/resource/Château-Landon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77099-Château-Landon-Cadastre.png"
"http://fr.dbpedia.org/resource/Château-Landon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77099-Château-Landon-Géologie.png"
"http://fr.dbpedia.org/resource/Château-Landon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Château_Landon.svg"
"http://fr.dbpedia.org/resource/Château-Landon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_77099.png"
"http://fr.dbpedia.org/resource/Château-Landon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château-Landon_768.jpg"
"http://fr.dbpedia.org/resource/Château-Landon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château-Landon_(77),_puits_au_hameau_de_Mocpoix_2.jpg"
"http://fr.dbpedia.org/resource/Château-Landon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château-Landon_Notre-Dame_clocher_783.jpg"
"http://fr.dbpedia.org/resource/Château-Landon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château-Landon_(77),_hôtel_de_ville_1.jpg"
"http://fr.dbpedia.org/resource/Château-Landon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château-Landon_(77),_maisons_sur_la_rue_de_la_Ville-Haute,_depuis_la_rue_du_Bas-Larris_2.jpg"
"http://fr.dbpedia.org/resource/Château-Landon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château-Landon-FR-77-panneau_d'agglomération-1a.jpg"
"http://fr.dbpedia.org/resource/Château-Landon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château-Landon_(77),_champ_de_tournesols_1.jpg"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/auteurInstitutionnel","Société française d'archéologie"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/blason","Blason_Château_Landon.svg"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/commune","Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/consultéLe",2019-04-02
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/contenu","- Amplitude thermique annuelle : 15,7 °C"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/contenu","120960.0"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/contenu","- Cumuls annuels de précipitation : 704 mm"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/contenu","440640.0"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/contenu","- Moyenne annuelle de température : 11,1 °C"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/contenu","276480.0"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/contenu","-319680.0"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/cp",77570
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",1885
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",1878
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",1870
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",1871
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début","mars 1989"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début","mars 1971"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début","octobre 1947"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",1951
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",1929
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",1935
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",1923
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",1920
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début","mars 2006"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",1925
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début","mars 1983"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début","mars 1965"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début","mai 1953"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",1852
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",1842
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",1827
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",1831
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",1828
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",1816
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",1815
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",1802
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",1804
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",2019-07-12
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",1904
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",1910
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",1900
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",1895
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",1892
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/début",1882
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",1852
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",1827
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",1831
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",1828
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin","juin 1995"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin","mars 1971"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin","avril 2019"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",1947
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",1951
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",1923
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",1920
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",1925
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin","mars 1977"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",1929
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",1935
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin","mars 1983"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin","février 2006"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin","mars 1965"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin","mai 1953"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",1878
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",1882
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",1885
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",1870
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",1904
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",1909
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",1895
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",1892
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",1900
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",1815
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",1816
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin","mars 1989"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",1804
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/fin",1842
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/id","RGP"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/latitude",48.15
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/lienAuteur","Philippe Plagnieux"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/lienPériodique","Liste des sessions des Congrès archéologiques de France"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/longitude",2.7011
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/légende","Panorama depuis la vallée du Fusain, avec la tour Saint-Thugal."
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/nom","Plagnieux"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/nom","Vergnolle"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/nom","Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/pages",59
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/prénom","Éliane"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/périodique","Congrès archéologiques de France"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/superficie",29.35
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/série","Recensement général de la population de 2015"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/texte","Les armes de la ville se blasonnent ainsi :

D’azur au château de deux tours crénelées de cinq pièces d’argent donjonné du même, coulissé, ajouré et maçonné de sable."
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/titre","Paramètres climatiques pour la commune sur la période 1971-2000"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/titre","Dossier complet : Commune de Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/titre","Château-Landon, église Notre-Dame"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/titreVolume","Monuments de Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/url","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/volume",174
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/éditeur","A. et J. Picard"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/altMaxi",116
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/altMini",66
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/enLigneLe",2019-02-25
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/insee",77099
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/l",95
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/largeur",470
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/lienÉditeur","Éditions Picard"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/maire","Valerie Lagille"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Bougligny"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Mondreville_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/siteweb","http://chateau-landon.com/"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Préfontaines"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/sud",""
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","André Chachignon"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Pierre Roux"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Auguste Dunoux"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Georges Boulitreau"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Léon Fouquin"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Félix Ouvré"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Jean-Louis Ardilouze"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Jean-Baptiste Roland"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Jean Girault"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Valérie Lagille"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Aristide Combe"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Antoine Deltuf"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Antoine Girard"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Vincent Ouvré"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Jean-François Caillet"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Jacques Renard"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Abel Macey"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Charles Huré"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Gustave Beaume"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Gaston Guyard"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Antoine Defoix"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Yves Matignon"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","André Moreau"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Victor Combes"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Amédée Chachignon"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Anny Angot"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Victor Lamy"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Pascale Pinguet"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","René Blondeau"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Jean-Pierre Gauquelin"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","François Lavocat"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Edmond Delaporte"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","André Robin"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Fernand Guyard"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/identité","Emile Masson"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/img","Blason_Château_Landon.svg"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Souppes-sur-Loing"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Chenou"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/qualité","Dirigeant de coopérative agricole"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/qualité","Président de la sucrerie de Souppes-sur-Loing"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/qualité","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/qualité","(Décédé en fonctions)"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/qualité","(Décédée en fonction)"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/qualité","Conseiller général de Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/qualité","Agricultrice retraitée"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/qualité","Vice-président de la CC Gâtinais Val de Loing"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/qualité","Vice-présidente de la CC Gâtinais Val de Loing"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/qualité","(Démissionnaire)"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Nargis"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/sudEst",""
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Sceaux-du-Gâtinais"
