"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Collage_Vicenza.jpg?width=300"
"http://fr.dbpedia.org/resource/Vicence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vicence"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.550000190735 45.549999237061)"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.550000190735 45.549999237061)"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/areaTotal","80.57"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/areaCode","0444"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/elevation","39"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/isoCodeRegion",""
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/isoCodeRegion","VEN"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/istat","024116"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/istat",""
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/landRegistryCode",""
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/landRegistryCode","L840"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/peopleName","en français : vicentin"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/peopleName","en italien : vicentini"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/populationTotal",111620
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/postalCode","36100"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/provCode",""
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/provCode","VI"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/unloCode","ITVIC"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/abstract","Vicence (en italien : Vicenza, en dialecte vicentin Vicensa, Vicetia en latin, [wiˈkeːtɪɐ], Wiesenthein en allemand) est une ville du Nord de l'Italie, chef-lieu de la province du même nom en Vénétie (Italie). Elle est connue comme la città del Palladio (c'est-à-dire la Ville du Palladio) — qui y a réalisé de nombreuses œuvres architecturales — et une cité d'art dont l'importance ne se limite pas à la Vénétie, puisqu'elle attire un tourisme culturel en provenance de toute l'Italie mais aussi de l'étranger.Le patrimoine architectural exceptionnel laissé par Andrea Palladio dans la ville a été inscrit sur la liste du patrimoine mondial de l'UNESCO en 1994, deux ans avant les villas palladiennes de Vénétie. La ville est aussi un centre industriel et économique important en Italie, au cœur d'une province constellée de PME qui lui permettaient de figurer en 1997 en troisième place des provinces dans le classement des chiffres d'affaires à l'exportation, notamment dans les secteurs de l'industrie métallo-mécanique, le tissu et l'orfèvrerie dont Vicence est leader en Italie."
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Vicence__Altitude__1"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_d'or_de_la_valeur_militaire"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Vicence"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Vicence__Demographics__1"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/headquarter","http://www.wikidata.org/entity/Q3891016"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Province_de_Vicence"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Vicence__Area__1"
