"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/pagesTotales",611
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/pagesTotales",70
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/pagesTotales",160
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/pagesTotales",183
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/pagesTotales",208
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/pagesTotales",440
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/plume","Oui"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/plume","Collectif GRH"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/superficie",4.13
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/titre","Il était une fois Charbonnières les bains..."
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/titre","Chronique historique de Charbonnières-les-bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/titre","Carte archéologique de la Gaule. Le Rhône 69/1"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/titre","Petite histoire du Casino"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/titre","L'aventure des premiers trolleybus à perches de France, de Tassin-la-Demi-Lune à Charbonnières les bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/titre","Résultats de l'élection présidentielle française de 2017 concernant cette commune"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/titre","Résultat des élections européennes de 2019 dans cette commune"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/titre","Résultats des élections législatives de 2017 dans cette commune"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/titre","9.46728E8"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/éditeur","Académie des inscriptions et Belles-Lettres"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/éditeur","Stéphane Bachès"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/éditeur","Syndicat d'initiative de l'Ouest Lyonnais"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/éditeur","Les passionnés de bouquins"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/altMaxi",295
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/altMini",211
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/devise","Toujours verdir - jamais tarir"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Circonscription_départementale_du_Rhône"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Écully"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/hex","#adc1fd"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/hex","#0066cc"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/hex","#c0c0c0"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/hex","#00c000"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/hex","#cc2443"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/hex","#ff8080"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/hex","#8040C0"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/hex","#ffeb00"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/hex","#77ff77"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/info","ECO"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/info","PS et PP"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/info","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/info","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/info","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/info","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/info","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/inscrits",4229
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/inscrits",4255
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/inscrits",4299
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/inscrits",4305
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/insee",69044
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/maire","Gérald Eymard"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/nomliste","Le courage de défendre les Français"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/nomliste","Parti animaliste"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/nomliste","Union de la droite et du centre"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/nomliste","Urgence écologie"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/nomliste","Renaissance"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/nomliste","Europe écologie"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/nomliste","Les Européens"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/nomliste","Envie d'Europe"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/nomliste","La France insoumise"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/nomliste","Prenez le pouvoir"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Dardilly"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Marcy-l'Étoile"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/resultats",13
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/resultats",8
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/resultats",6
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/resultats",0
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/resultats",23
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/siteweb","http://www.mairie-charbonnieres-les-bains.fr"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Tassin-la-Demi-Lune"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/suffrages",43
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/suffrages",47
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/suffrages",44
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/suffrages",53
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/suffrages",1193
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/suffrages",964
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/suffrages",1008
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/suffrages",495
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/suffrages",263
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/suffrages",279
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/suffrages",284
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/suffrages",301
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/suffrages",134
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/suffrages",155
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/suffrages",617
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/suffrages",68
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/suffrages",78
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/suffrages",90
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/suffrages",107
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/suffrages",1726
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/suffrages",15
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/suffrages",25
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/identité","Marie-Claude Reverchon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/identité","Délégation Préfectorale"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/identité","Louis Largeron"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/identité","Bernard Paday"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/identité","Victor Fournier"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/identité","Gérald Eymard"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/identité","Barthelemy Perret"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/identité","Marcel Pigeon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/identité","Benoit Pupier"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/identité","Christophe Martin"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/identité","Robert Perrier"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/identité","Alexis Brevet"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/identité","Jean-Claude Bourcet"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/identité","Paul Chaintreuil"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/identité","Victor Jacob"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/identité","Vincent Bourgogne"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/identité","Elie Charbonnier"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/identité","Antoine Girard"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/identité","Maurice Fleury"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/identité","Benoit Pupier fils"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/identité","Lacroix de Laval"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/identité","Mathieu Trouilleux"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/identité","Etienne Colomb"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/identité","Denis Delorme"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/La_Tour-de-Salvagny"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Confédération_pour_l'Homme_l'Animal_et_la_Planète"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/candidat","B. Hamon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/candidat","Nadia Si Ahmed"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/candidat","M. Le Pen"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/candidat","Victor Fornito"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/candidat","E. Macron"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/candidat","Olivier Daudé"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/candidat","Sophie Cruz"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/candidat","J. L. Mélenchon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/candidat","Thomas Gassilloud"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/candidat","Agnès Marion"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/candidat","F. Fillon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/candidat","Alain Fumey"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/candidat","Gerbert Rambaud"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/légendeBlason","Toujours verdir - jamais tarir"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/votants",3320
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/votants",1992
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/votants",2502
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/votants",2314
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/votants",3525
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/blasonnement","D’azur à l’arbre de sinople sur une terrasse herbée du même, senestré d’un rocher au naturel mouvant du flanc, à la source d’argent jaillissant du rocher et coulant en barre sur la terrasse; au chef parti d’or et de gueules."
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/gentilé","Charbonnois, Charbonnoises"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/géolocDépartement","Métropole de Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charbonnières_-_Place_de_la_gare.jpg?width=300"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/abstentions",1753
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/infoResultats","Le nombre de sièges est celui au niveau national."
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/nuls",25
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/suffrages1b",1186
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/suffrages2b",715
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/suffrages2b",2419
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/suffrages3b",570
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/métropole","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/exprimes",3494
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/exprimes",1901
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/exprimes",2292
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/exprimes",2989
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/exprimes",2477
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7463889122009 45.780555725098)"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7463889122009 45.780555725098)"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7472224235535 45.781387329102)"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/areaTotal","4.13"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/blazonCaption","Toujours verdir - jamais tarir"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/inseeCode","69044"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/maximumElevation",295.0
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/minimumElevation",211.0
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/peopleName","Charbonnois, Charbonnoises"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/personName","Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/populationTotal",5119
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/postalCode","69260"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/thumbnailCaption","Place de la Gare vers 1901."
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/abstract","Charbonnières-les-Bains est une commune française située dans la métropole de Lyon en région Auvergne-Rhône-Alpes. Ancien hameau de Tassin-la-Demi-Lune, la commune fut créée en 1790, après la découverte de la source ferrugineuse qui lui apporta sa notoriété et son épithète « les-Bains » en 1897."
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Charbonnières-les-Bains__Altitude__1"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Circonscription_départementale_du_Rhône"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Charbonnières-les-Bains__Area__1"
