"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/leadTeam","http://fr.dbpedia.org/resource/Rudi_Altig__SportsTeam__1"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15117395"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q838476"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/proTeam","http://fr.dbpedia.org/resource/Rudi_Altig__SportsTeam__1"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Margnat"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Molteni"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Rapha-Gitane-Dunlop"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Saint-Raphaël"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Salvarani"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q20108158"
