"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Pelletier"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zap_Mama"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cailloux"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chet"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géo_Koger"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Cirillo"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Admette"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumas_(chanteur)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Arnulf"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Kanche"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marieke_(chanson)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Marly"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Mardel"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Caméléons"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringo_(chanteur)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blankass"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kendji_Girac"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Pitiot"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Marchand"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melaine_Favennec"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Mayereau"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_David"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Desrosiers"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Kucheida"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Didier"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Kubiak"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ima_(chanteuse)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Dudek"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ulmer"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Ségara"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Négresses_vertes"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lumière"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaud_Couturier"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Grandey"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Capenoules"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zappy_Max"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Turboust"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ogres_de_Barback"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Padygros"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Dion"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yan_et_les_Abeilles"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Boy_et_ses_Pénitents"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Blondy"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Blaness"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicoletta"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tancrède_(chanteur)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_(chanteur)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Magny"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexion_d'assaut"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Katerine"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Barzotti"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Primitifs_du_futur"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Beretta"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Mars"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Perrone"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navet_confit"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Mono"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Julien"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Favart"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casse-Pipe"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Portal"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Diabl'_dans_la_Fourche"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Dôle"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldelaf"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Caillat"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Vlady"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Sylvain"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Brault"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Laurence_Delille"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amis_d'ta_femme"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sedrenn"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tryo"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Compagnons_de_la_chanson"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Parisot"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_(chanteur)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouss_et_Hakim"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Obispo"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorie_Pester"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_sans_gain"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_3D"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Vezina"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Zenatti"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crëche"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre_2_caisses"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Nougaro"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tichke"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupont_et_Pondu"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corynne_Charby"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Vague_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mylène_Farmer"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Hess"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chtriky"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Marchais"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malavoi"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renan_Luce"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eths"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Delaroche"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Cossette"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Rollès"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Paradis"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouf_(chanteur)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graeme_Allwright"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlène_Jobert"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Prévost"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Lindsay"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Quatre_Barbus"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_Roux"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Garçons_bouchers"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Roy"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udo_Jürgens"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgane_(chanteuse)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Hardy"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Tristan"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Parra"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Belliard"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzy_Solidor"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vent_du_Nord"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Marten"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Valsien"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Demers"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Lantoine"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Butler"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sourire_Kabyle_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parabellum_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Blanc-Francard"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Amelot"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabby_Marchand"
