"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Chateau Grenerie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Château de Neuvic d'Ussel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Croix Chemin Chaumeil"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Chateau Couzages"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Notre-Dame Clergoux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Chateau Bac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Chenailler-Mascheix"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","College Treignac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Tour Saint-Mexant"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Pierre-Liens Noailhac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Croix Templiers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Couvent Bernardines Tulle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Tours Carbonnieres"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Pierre Uzerche"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Fontaine Naves"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Chateau Fage"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Notre-Dame Veyrieres"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Nativite-Saint-Jean-Baptiste Saillac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Motte Feodale Masseret"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Manoir Battut"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Hilaire Curemonte"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Grave Roland"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Martin Donzenac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Croix Chemin Saint-Martin-Meanne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Chapelle Penitents Blancs Correze"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Maison Renaissance"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Vieux Pont Vezere Vigeois"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Etienne Lubersac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Maison Calary"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Pierre Brivezac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Chateau Lissac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Chateau Pierrefitte"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Monastere Coyroux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Enfeu Saint-Merd-Oussines"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Martial Lestards"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Chapelle Saillant"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Chateau Lanteuil"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Pierre Lissac-Couze"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Barthelemy Liginiac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Tour Cesar Allassac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Sainte-Catherine-Alexandrie Masseret"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Ecole Tours"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Pont Saillant"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Abbatiale Saint-Pierre Beaulieu-Dordogne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Gilles-Athenes Jugeals-Nazareth"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Domaine Monts Beyssac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Saturnin Sioniac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Pardoux Gimel-Cascades"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Maison Seilhac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Porte Tour"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Manoir Eyrial"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Maison Boyer-Chammard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Dolmen Palein"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Abbaye Saint-Andre Meymac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Maison Appeaux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Chateau Morguie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Sculptures Henri Proszynski"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Maison Cardinal Sudre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Etienne Altillac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Julien Brioude"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Maur Roche-Canillac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Sornin-Lavolps"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Hotel Ventadour"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Halles Bort-Orgues"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Hippolyte Yssandon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Pantaleon Saint-Pantaleon-Larche"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Sauveur Saint-Salvadour"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Institution Sevigne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Cyr Sainte-Julitte Saint-Cyr-Roche"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Auberge de jeunesse de Beaulieu-sur-Dordogne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Lycee Edmond-Perrier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Village vacances Gril"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Chateau Rieux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Hilaire-Poitiers Saint-Hilaire-Foissac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Chateau Rue"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Chapelle Saint-Loup Plats"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Fortification Gauloise Puy-Tour"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Jacques Chaumeil"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Sanctin Malemort-Correze"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Croix Chemin Peyrelevade"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Chateau Mothe"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Pont Turgot Uzerche"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Sainte-Madeleine Segonzac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Croix Beaumont"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Croix Ciriex"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Chapelle Rat"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Pierre-Liens Courteix"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Tour Prince Noir"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Invention-Reliques-Saint-Etienne Cornil"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Haras Pompadour"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Chateau Comborn"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Chapelle Hopital Tulle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Martial Sainte-Fortunade"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Pardoux Dampniat"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Michel Chanteix"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Marcel Lagrauliere"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Maison Henri IV Meyrignac-Eglise"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Maison Beyssac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Prieure Port-Dieu"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Saturnin Saint-Cernin-Larche"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Chateau Estresse"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Salle Paul Pouloux Treignac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Georges Tarnac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Pigeonnier-porche Four"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Chateau Saint-Chamant"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Martin-Saint-Blaise Soudeilles"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Maison Rigal"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Commanderie Soudaine-Lavinadiere"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Chateau Mauriolles"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Maison Eyssartier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Maison Verdier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Chateau Sainte-Fortunade"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Notre-Dame Albignac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Calvaire Besse"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Julien Ussac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Gisement Prehistorique Bouffia Bonneval"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Ruines Gallo-romaines Cars"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Martial Palisse"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Croix Rouzeyrol"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Pierre Eyrein"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Maison Senechal"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Pantaleon Saint-Pantaleon-Lapleau"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Hotel Prefecture Correze"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Pierre Naves"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Ferme Drouillat"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Decollation-Saint-Jean-Baptiste Allassac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Vieux Bourg Saint-Geniez-o-Merle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Porche Puy-Soubre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Porte Correze"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Maison Bosselut"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Assomption-Notre-Dame Noailles"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Chateau Lacoste"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Ancien prieure Saint-Xantin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Come-Saint-Damien Chamboulive"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Maison Duche"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Notre-Dame Seilhac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Prieure Saint-Michel-Anges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Abbaye Notre-Dame de Bonnaigue"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Chateau Bity"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Chateau Seilhac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Site archéologique de Tintignac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Barsanges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Martial Correze"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Croix Ouradour"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Saturnin Davignac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/tri","Eglise Saint-Barthelemy Lamaziere-Basse"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse","Rue du Collège"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse","Rue Joseph Rouveyrol"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse","Rue E.-Daubech"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse","Le Charlat"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse","Brugeilles"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse","le Vieux Bourg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse","Mauriolles"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse","Rue de la Fontaine"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse","Rue Sainte-Catherine ; boulevard Rodolphe-de-Turenne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse","Coursière du Plaud"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse","Malangle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse",117
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse",12
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse",13
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse",14
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse",15
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse",8
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse",9
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse",10
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse",11
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse",4
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse",5
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse",6
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse",7
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse",1
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse",2
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse",3
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse",20
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse",21
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse","place de la Mairie, square Paul Pouloux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse",18
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse",45
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse","Chemin du cimetière"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse","Place de l'Hôtel-de-Ville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse","Rue du Barry-du-Cros"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse","Côte du Château"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse","Le Bourg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse","Site archéologique de Tintignac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse","Rue de la République"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse","Les Plats"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse","Place attenante à l'église"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse","Les Monts"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse","Chemin de l'Église"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/adresse","L'Hospital"
