"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/fondation",1200
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/niveau","http://fr.dbpedia.org/resource/Liste_des_diplômes_en_France"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/base","CEDU"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/domaine","http://fr.dbpedia.org/resource/Enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/composante","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_(France)"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/étudiants","d’étudiants"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/admission","http://fr.dbpedia.org/resource/Répertoire_national_des_certifications_professionnelles"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pantheon-Assas_University_-_Panthéon.jpg?width=300"
"http://fr.dbpedia.org/resource/Université_en_France","http://fr.dbpedia.org/property/diplômes","Licence, Master, Doctorat et HDR"
"http://fr.dbpedia.org/resource/Université_en_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Université_en_France"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/abstract","En France, une université est un établissement dont l’objectif est, d'une part, la transmission du savoir par l'enseignement supérieur, mais aussi d'autre part, la recherche universitaire par la conservation dans les bibliothèques universitaires, la valorisation et sa production des travaux universitaires dans plusieurs domaines. Ce sont des établissements publics bénéficiant d’une certaine autonomie. Les enseignements sont accessibles pour toute personne titulaire du baccalauréat ou d'un diplôme de niveau 4 au RNCP. Les études universitaires générales débouchent sur la licence (trois ans après le baccalauréat), le master (deux ans après la licence), le doctorat (trois ans après le master). D’autres filières plus professionnelles permettent d'accéder à des diplômes de la santé, aux bachelors universitaires de technologie et à des diplômes d'ingénieurs… En 2016, 1,593 millions d’étudiants sont inscrits dans les universités sur un ensemble de 2,551 millions d’étudiants. Les enseignants-chercheurs dispensent les enseignements et assurent des activités de recherche. Les laboratoires de l’université sont souvent des unités mixtes de recherche avec les organismes français de recherche comme le Centre national de la recherche scientifique ou l’Institut national de la santé et de la recherche médicale. La première université est créée à Paris en 1200. Supprimées lors de la Révolution française et restaurées par la suite, les universités françaises sont au nombre de 67 en 2018."
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/denomination","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_scientifique,_culturel_et_professionnel"
"http://fr.dbpedia.org/resource/Université_en_France","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Enseignement_supérieur_en_France"
