"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prolifération_nucléaire?oldid=186580999&ns=0"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuclear_weapons_states.svg"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armes_nucléaires_par_pays_(données_2019).png"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/auteur","Scott D. Sagan"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/auteur","Philipp C. Bleek"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/auteur","Sico van der Meer"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/auteur","Emmanuelle Maitre"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/auteur","Erik Gartzke & Matthew Kroenig"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/auteur","Bruno Tertrais"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/consultéLe",2020-04-05
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/consultéLe",2020-04-01
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/consultéLe",2020-11-22
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/consultéLe",2020-04-08
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/consultéLe",2020-02-15
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/consultéLe",2020-04-06
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/consultéLe",2020-02-16
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/consultéLe",2020-02-25
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/date",2020-01-13
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/date",1996
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/date",2000
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/date",2011
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/date",2020
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/date",2008-11-09
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/date",2019-06-28
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/date",2018-01-08
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/date",2020-03-09
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/date",2015-11-27
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/date",2020-07-20
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/date","février 2020"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/date",2019-01-07
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/date",2018-08-31
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/fr","Atomic Energy Act of 1946"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/id","TER DIS FRA 2000"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/id","BAS CHINE 2019"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/id","BAS PAKI 2018"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/id","BAS GLO 2015"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/id","BLE 2017"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/id","BAS ISRAEL 2015"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/id","FAS STATUS 2020"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/id","BAS KOREA 2018"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/id","GART 2008"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/id","BAS UK 2011"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/id","BAS USA 2020"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/id","BAS FRANCE 2019"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/id","SAG CAU 2011"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/id","SAGAN 1996"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/id","BAS INDIA 2020"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/id","MEER 2016"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/id","BAS RUSSIE 2020"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/id","FRS MAIT 02 2020"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/périodique","Recherches & Documents"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/périodique","International Security"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/sousTitre","Chronicling the Spread of Nuclear Weapons"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/titre","Status of World Nuclear Forces"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/titre","La dissuasion nucléaire française après la guerre froide – continuité, ruptures, interrogations"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/titre","Pakistani nuclear forces, 2018"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/titre","French nuclear forces, 2019"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/titre","Israeli nuclear weapons, 2014"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/titre","A Strategic Approach to Nuclear Proliferation"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/titre","Chinese nuclear forces, 2019"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/titre","North Korean nuclear capabilities, 2018"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/titre","United States nuclear forces, 2020"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/titre","States’ Motivations to Acquire or Forgo Nuclear Weapons: Four Factors of Influence"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/titre","British nuclear forces, 2011"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/titre","Indian nuclear forces, 2020"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/titre","Russian nuclear forces, 2020"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/titre","Why do States Build Nuclear Weapons"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/titre","The Causes of Nuclear Weapons Proliferation"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/titre","Global nuclear weapons inventories, 1945–2013"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/titre","Maîtrise des armements et missiles : quelles perspectives après la disparition du Traité FNI ?"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/titre","When Did  States Proliferate?"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/url","https://www.tandfonline.com/doi/full/10.1080/00963402.2018.1507796|périodique=Bulletin of the Atomic Scientists"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/url","https://fas.org/issues/nuclear-weapons/status-world-nuclear-forces/|site=Federation of American Scientists"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/url","--04-01"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/url","https://www.belfercenter.org/sites/default/files/legacy/files/uploads/Editors_A_Strategic_Approach_to_Nuclear_Proliferation.pdf|site=Belfer Center"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/url","https://www.frstrategie.org/publications/recherches-et-documents/maitrise-armements-missiles-quelles-perspectives-apres-disparition-traite-fni-2020|site=Fondation pour la recherche stratégique"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/url","https://www.tandfonline.com/doi/full/10.1177/0096340213501363|périodique=Bulletin of the Atomic Scientist"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/url","http://www.rochelleterman.com/ir/sites/default/files/Sagan%201996.pdf|site=The MIT Press"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/url","https://www.tandfonline.com/doi/full/10.1080/00963402.2019.1701286|périodique=Bulletin of the Atomic Scientists"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/url","https://www.tandfonline.com/doi/full/10.1080/00963402.2020.1778378|périodique=Bulletin of the Atomic Scientists"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/url","https://www.tandfonline.com/doi/full/10.1080/00963402.2019.1556003|périodique=Bulletin of the Atomic Scientists"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/url","https://www.tandfonline.com/doi/full/10.1177/0096340214555409|périodique=Bulletin of the Atomic Scientists"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/url","https://www.annualreviews.org/doi/full/10.1146/annurev-polisci-052209-131042|site=Annual Review of Political Science"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/url","https://www.tandfonline.com/doi/full/10.1177/0096340211421474|périodique=Bulletin of Atomic Scientists"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/url","https://www.tandfonline.com/doi/full/10.1080/00963402.2017.1413062|périodique=Bulletin of the Atomic Scientists"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/url","https://www.tandfonline.com/doi/full/10.1080/00963402.2020.1728985?src=recsys|périodique=Bulletin of the Atomic Scientists"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/url","http://www.afri-ct.org/article/la-dissuasion-nucleaire-francaise/|site=AFRI - Centre Thucydide"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://fr.dbpedia.org/property/url","https://www.tandfonline.com/doi/full/10.1080/00963402.2019.1628511|périodique=Bulletin of the Atomic Scientists"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nuclear_weapons_states.svg?width=300"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prolifération_nucléaire"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/abstract","La prolifération nucléaire est l'expression utilisée dans les relations internationales pour décrire l'accroissement du nombre d'États dotés de l'arme nucléaire ou qui cherchent à s'en doter. Lui est associée l'expression non-prolifération nucléaire qui désigne les politiques et moyens mis en œuvre par la communauté internationale et certains États pour empêcher ou du moins limiter la prolifération nucléaire. À fin 2019, huit États souverains ont ouvertement testé avec succès des armes nucléaires. Un neuvième État, Israël, est soupçonné d'avoir des armes nucléaires sans jamais l'avoir reconnu publiquement. Le Traité sur la non-prolifération des armes nucléaires (TNP) entré en vigueur en 1970 est l'instrument principal de la communauté internationale pour empêcher la prolifération et contrôler l'usage civil des matières et des technologies nécessaires au développement d'armes nucléaires. Depuis 1945, plus d'une trentaine d'États ont mené un programme nucléaire militaire, mais plus d'une vingtaine y ont mis fin et ratifié le TNP, parmi lesquels l'Afrique du Sud, seul État à avoir possédé l'arme nucléaire et à l'avoir démantelée. Depuis l'entrée en vigueur du TNP, deux États, l'Inde et le Pakistan, qui ne l'ont pas signé, effectuent en 1998 leurs premiers essais d'armes nucléaires et disposent d'une force nucléaire opérationnelle. La Corée du Nord déclare se retirer du TNP en 2003 et procède à six essais nucléaires entre 2006 et 2017 ; l'opacité du pays est telle qu'il n'existe pas de certitude, début 2020, sur le caractère opérationnel de ces armes. Le programme nucléaire de l'Iran, État signataire du TNP sous le régime du Shah, est le sujet de vives tensions internationales depuis 2006."
