"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/pc",530
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/pc",456
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/pc",637
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/pp",299
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/pp",348
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/pp",362
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/pp",443
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/pp",447
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/pp",435
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/pp",437
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/pp",431
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/pp",539
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/pp",519
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/pp",551
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/pp",582
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/v",7
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/v",2
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/v",14
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/v",15
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/v",12
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/v",13
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/v",10
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/v",11
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/v",9
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/club","ru Leicester"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/club","ru Sale"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/club","ru Saracens"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/club","ru Bristol"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/club","ru Northampton"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/club","ru Newcastle"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/club","ru Worcester"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/club","ru Harlequins"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/club","ru Bath"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/club","ru Gloucester"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/club","ru London Wasps"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/club","ru London Irish"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/meilleurMarqueur","Joe Maddock 11 essais"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/meilleurRéalisateur","Glen Jackson 239 points"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/fondTitres","cccccc"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/finaliste","http://fr.dbpedia.org/resource/London_Irish"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/demiFinalistes","http://fr.dbpedia.org/resource/Harlequin_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/demiFinalistes","Bath"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guinnesspremiership.png?width=300"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/abréviations","T : Tenant du titre 2008 • P : Promu 2008"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/abréviations","V : Victoires • N : Matches Nuls • D : Défaites • BO : Bonus Offensif • BD : Bonus Défensif • PP : Points Pour  • PC : Points Contre  • Diff : Différence de points"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/pén",1
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/couleurr","#ffccff"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/relégation","Relégué en  pour la saison 2009-2010 ."
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/fontsize","95.0"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/date",2008-09-06
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/title","Championnat d'Angleterre de rugby à XV 2008-2009"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/abstract","Le Championnat d'Angleterre de rugby à XV, qui porte le nom Guinness Premiership de son sponsor du moment, oppose pour la saison 2008-2009 les douze meilleures équipes anglaises de rugby à XV. Le championnat débute le 6 septembre 2008 pour s'achever par une finale prévue le 16 mai 2009 au stade de Twickenham. Une première phase de classement voit s'affronter toutes les équipes en matches aller et retour. À la fin de cette phase régulière, les quatre premières équipes sont qualifiées pour les demi-finales et la dernière du classement est rétrogradée en National Division One. La saison se termine sur une phase de play-off avec des demi-finales et une finale pour l'attribution du titre. Cette saison, les Northampton Saints sont revenus au sein de l'élite et remplacent le club de Leeds Carnegie qui a été relégué en National Division One une saison seulement après l'avoir quittée. L'équipe de Bristol est reléguée en seconde division dès la 20e journée après sa défaite face aux London Irish. Les places pour les demi-finales sont disputées jusqu'au bout de la phase régulière puisqu'à la veille de la dernière journée six équipes sont encore en course pour le dernier carré. Ce sont finalement les Sale Sharks et Gloucester RFC qui manquent les play-off en terminant respectivement à la cinquième et à la sixième place. Dans la première demi-finale, les Leicester Tigers battent Bath Rugby dans un remake du quart de finale de la Coupe d'Europe. La seconde demi-finale voit s'affronter les deux clubs londoniens des London Irish et des Saracens. Les Irlandais de Londres gagnent la rencontre et gagnent le droit disputer le titre à Twickenham face aux Tigers. La finale est serrée et le jeu est fermé : un seul essai est marqué au cours du match par Jordan Crane. Leicester remporte la rencontre 10-9 et s'adjuge son huitième titre de champion."
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Leicester_Tigers"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Stade_de_Twickenham"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Stade_de_Twickenham"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2009-2010"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Fédération_anglaise_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2007-2008"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Rugby_à_XV"
