"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torque,_la_route_s'enflamme"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Freeman"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mystères_d'Eastwick"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_McDermott"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horizon_Zero_Dawn"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York,_unité_spéciale"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entourage_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn_Nine-Nine"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Hayes"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Killick"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maya,_princesse_guerrière"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petits_secrets_en_famille"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killzone_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_Le_Retour_du_roi"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_à_la_télévision"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jermel_Nakia"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_Les_Deux_Tours"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killzone_2"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_LeGros"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Karenine_(mini-série)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_à_la_télévision"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylon_Berlin"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Places"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Tarrant"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenick_Lombardozzi"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prenez_garde_à_Batman_!"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V_(série_télévisée,_2009)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_MacLeod"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Room_(film,_2015)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nos_voisins,_les_hommes"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grant_Sullivan"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friends_with_Money"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mystérieuses_Cités_d'or_(série_télévisée_d'animation,_2012)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Whitmire"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Garcia_(acteur)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrado_Invernizzi"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_10:_Omniverse"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daredevil_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jochum_ten_Haaf"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dangerous_Housewife"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Roche_(acteur)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Cody_Wise"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Call_of_Duty:_Black_Ops_II"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Hosemann"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas,_fourmi_malgré_lui"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Contact_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jersey_Boys_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Park_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Call_of_Duty_2"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_vient_la_nuit_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Eldon"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garret_Dillahunt"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupture_fatale"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_McCall"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Edgerton"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killing_Floor_2"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Morning_Show"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Van_Holt"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie_Joe_Armstrong"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque_(film,_2017)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rapetou"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séduis-moi_si_tu_peux_!"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_Games"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Stifler"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_Rider_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Bandeira"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_Rider_2_:_L'Esprit_de_vengeance"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Landes"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mumford_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Années_campus"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_Candy_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcatraz_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_à_la_télévision"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Spruell"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Casse-noisette_2"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Crystal_:_Le_Temps_de_la_résistance"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Suazo"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Code"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Casse-noisette"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Last_Exile"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Cousins"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami_Ink"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Hany"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Miller_(acteur)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rebelles_de_la_forêt_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Theroux"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirt_Kishita"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Howard"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_équipe_de_chefs"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corey_Stoll"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarrett_Grode"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulises_González"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethan_Cohn"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Sisto"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cassini"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_à_la_télévision"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50_Cent"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infiltré_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_retour_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Long"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_foyer_pour_mes_enfants"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seann_William_Scott"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Lee"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Birth_of_a_Nation_(film,_2016)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Two_Hands"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro_2033"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Birkholz"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/APB_:_Alerte_d'urgence"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifton_Collins_Jr."
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_tous_en_chœur"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bates_Motel_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_cinéma"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cuphead_Show_!"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/How_I_Met_Your_Mother"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_paternelle"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Norton_(acteur)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Kornack"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iddo_Goldberg"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Irréguliers_de_Baker_Street"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Grands_Frères"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Can"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars:_The_Old_Republic"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rescue_Me_:_Les_Héros_du_11_septembre"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angus_Macfadyen"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_à_la_télévision"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_le_meilleur_et_le_pire"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gifle_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dax_Shepard"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kubo_et_l'Armure_magique"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Outerbridge"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Mothers"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JoJo's_Bizarre_Adventure"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kermit,_les_années_têtard"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/True_Justice"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teen_Titans_Go!_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leandro_Hassum"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Age:_Origins"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Hildreth"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyond_Good_and_Evil"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_sorcière_bien-aimée_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Burns"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_Penry-Jones"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunted_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Yack"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deadwood_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copy_Cut"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Children"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_au_cinéma"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infamous_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Bennett"
