"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armentières"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1675"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1437"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_antonine"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1676"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yersinia_pestis"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Yosemite"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreux"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_de_1720_en_Provence_et_Languedoc"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_d'Arles_(1720-1721)"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1720"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_d'Athènes"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1428"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_d'Arles_(1579-1581)"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caffa"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_bubonique"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_de_Marseille_(1720)"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_de_Justinien"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_de_Chine"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malawi"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimée"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_noire"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_en_Inde"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1575"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1722"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messine"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandchourie"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_peste_de_Vienne"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_peste_de_Londres"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1576"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléder"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont_(ville)"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menou_(Nièvre)"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageLength",32837
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épidémie_de_peste"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_médecine"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_maladies_infectieuses"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_épidémies_de_peste?oldid=190310753&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michel_Serre-Peste-Hôtel_de_ville.jpg"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Détail_Bonaparte_visitant_les_pestiférés.jpg"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michel_Serre-Peste-Hôtel_de_ville.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_épidémies_de_peste"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/abstract","La peste sous ses deux formes (bubonique et pulmonaire) est une maladie grave, le plus souvent mortelle, provoquée par la bactérie Yersinia pestis et responsable de plusieurs dizaines (voire centaines) de millions de morts depuis l'Antiquité lors de grandes épidémies. La peste pulmonaire, hautement contagieuse, est propagée par expectoration (l'individu infecté tousse). Jusqu'au XIXe siècle, d'autres grandes épidémies comme celles de choléra, de dysenterie, de charbon ou de fièvre hémorragique virale, ont parfois été désignées à tort comme des épidémies de peste par ceux qui les ont subies ; on parlait éventuellement de maladies pestilentielles. De nouvelles recherches en paléobiochimie moléculaire ont permis de confirmer la présence du bacille Yersinia pestis pour la peste noire et pour la peste de Justinien. La bactérie a été identifiée formellement dans un charnier de peste de 1722 à Marseille (France). La peste, la dysenterie et le typhus ont tour à tour été évoqués pour la mort de Louis IX, mais des analyses publiées en 2019 montrent que le roi était gravement atteint de scorbut, et peut-être de bilharziose qui ont fort probablement causé la mort de Saint Louis le 25 août 1270 lors de la huitième croisade. Les épidémies de pestes sont regroupées en trois pandémies d'importance mondiale : 1. 
* La première pandémie est la peste de Justinien (541-767). 2. 
* La deuxième pandémie commence par la peste noire (1348-1352) et se répercute jusqu'à la première moitié du XIXe siècle. 3. 
* La troisième pandémie débute vers la fin du XIXe siècle."
