"subject","predicate","object"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guðjón_Valur_Sigurðsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Portes"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USAM_Nîmes_Gard"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_d'Hammamet_(handball)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barna_Putics"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bo_Spellerberg"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymen_Toumi"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaženko_Lacković"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaleleddine_Touati"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Rocas"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attila_Vadkerti"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisła_Płock_(handball)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastián_Simonet"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.N.LU."
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/László_Nagy_(handball)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Nikčević"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Ninčević"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matías_Schulz"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoon_Kyung-shin"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sportive_du_Sahel_(handball)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wissem_Hmam"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gedeón_Guardiola"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Balonmano_Ciudad_Real"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Balonmano_Ademar_León"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Jernemyr"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yu_Dong-geun"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snorri_Steinn_Guðjónsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staffan_Olsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Sjöstrand"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nøtterøy_IF"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamel_Alouini"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Manojlović"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momir_Rnić_(handball,_1987)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momir_Ilić"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Toft_Hansen"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageLength",43910
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handball_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Composition_des_équipes_en_compétition_de_handball"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne_HBM"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plus"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark_HBM"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Croatie_HBM"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud_HBM"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunisie_HBM"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède_HBM"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grande-Bretagne_HBM"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie_HBM"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG-d"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_HBM"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:QAT-d"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HBeff_sélection_staff"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance_et_âge"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie_HBM"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine_HBM"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MKD-d"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Équipe_réserve"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISL-d"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR-d"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO-d"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HBeff_sélection_fin"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HBeff_sélection_joueur"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HBeff_sélection_début"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUN-d"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Islande_HBM"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souligner"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN-d"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Moins"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012?oldid=187789574&ns=0"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Aymen_Toumi"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Mattias_Gustafsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Barna_Putics"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Attila_Vadkerti"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","Guillaume Joli"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Michaël_Guigou"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Luc_Abalo"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Kim_Ekdahl_du_Rietz"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Mattias_Andersson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Alexander_Petersson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Nikola_Karabatic"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Marouène_Maggaiez"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Yoon_Kyung-shin"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Róbert_Gunnarsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Mattias_Zachrisson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Oussama_Boughanmi"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Szabolcs_Zubai"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Cédric_Sorhaindo"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Anouar_Ayed"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Domagoj_Duvnjak"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Niklas_Landin_Jacobsen"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Rasmus_Lauge"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Mikkel_Hansen"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Yu_Dong-geun"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Kim_Andersson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Kári_Kristjánsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/László_Nagy_(handball)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Tobias_Karlsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Bertrand_Gille_(handball)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Joan_Cañellas"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Hans_Lindberg"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Žarko_Šešum"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Marouan_Chouiref"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Martin_Hare"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Ólafur_Stefánsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Mark_Hawkins"
