"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Pouchkine"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_De_Palma"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossroads_(film,_1986)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aggro_Berlin"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Current_93"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Fénelon"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Wieniawski"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Zeppenfeld"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Balanchine"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ange_de_feu_(roman)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_comme_vous_voulez"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_(compositeur)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Histoire_du_soldat"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Call_of_Duty:_Black_Ops"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Ramis"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Pessoa"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotthold_Ephraim_Lessing"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Cannito"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia311312.us.archive.org/1/items/faustinmusicvolu00hoec/faustinmusicvolu00hoec.pdf"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classiquenews.com/applaudir/lire_article.aspx%3Farticle=588&identifiant=ESP50QSFUG8K8BYO8B279N2JN"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k54523215.r=Pierre+Saintyves.langFR"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageLength",20786
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_peinture"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_musique"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_musique_classique"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_littérature"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_inspirée_par_le_mythe_de_Faust"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_cinéma"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_danse"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'opéra"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust?oldid=189407470&ns=0"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://fr.dbpedia.org/property/wikisource","Faust I"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://fr.dbpedia.org/property/wikisourceTitre","Faust"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/abstract","La liste d'œuvres inspirées par le mythe de Faust ci-après donne, par discipline artistique et dans l'ordre chronologique, le titre d'œuvres ou d'ouvrages dont les auteurs ont utilisé le personnage de Faust ou sa légende."
