"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Berwick_1781.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Berwick_Col_1698.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Bettens_1722.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Bettens_1739.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Bezenwald_1729.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/87RI_Dillon1791.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/50RI_Reding1762.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salis_99RI_1776.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69RI_Vigier1791.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/87RI_Salis1762.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/76RI_Courten1762.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Vallière_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Lochmann_1751.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Lochmann_Col.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/46RI_Anhalt_1762.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salis-Grisons_inf(i)_1786.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Miromesnil_(V)_1664.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Monnin_1739.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Manuel_1694.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_d_Abonnier_1760.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Manuel_Col_1694.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_d_Affry_1714.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_May_1702.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_May_1729.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_May_Col_1702.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roy-Suédois_infr_1749.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/66RI_Castellas1791.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_d_Anhalt_1759.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clare_inf_1720.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/55RI_Waldner1762.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/55RI_Waldner1767.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/48RI_Erlach_1762.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_d_Alsace_1656.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_d_Alsace_1760.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cav_Roy_Cravate_1757.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lally_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bettens_inf_1727.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bettens_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bettens_serg_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diesbach_88RI_1776.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diesbach_inf_1720.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diesbach_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diesbach_inf_1786.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_d_Aulbonne_1774.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rooth_inf_1720.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tschudy_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Solre_1698.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Sonnenberg_1768.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonnenberg_68RI_1776.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonnenberg_inf_1786.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Saxe_1720.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Schonau_1783.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Seedorf_1738.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walsh_95RI_1776.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Travers_inf_1740.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cent_suisses_1786.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roy_Wallon_inf_1744.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erlach_inf_1786.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wittemer_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Steiner_1782.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Steiner_Col_1782.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/64RI_Salis-Samade1791.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Stoppa-le-Jeune_1677.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Châteauvieux_inf_(i)_1786.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bergh_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Stoppa_Vieux_1672.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Surbeck_1686.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Surbeck_1692.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Travers_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Travers_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guidon_de_Polleresky-hussards_1758.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Tschudy_1737.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erlach_65RI_1776.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulkeley_inf_1720.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Dillon_1739.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Dorrington_1698.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villars_Chan_inf_1720.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wittemer_inf_1740.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Diesbach_1721.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Diesbach_1740.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gardes_Suisses_Marbot.jpg"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Diesbach_1757.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Diesbach_1771.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vigier_inf_1786.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulkeley_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buisson_inf_1720.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Vierzet_1757.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/86RI_Courten1791.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Vigier_1740.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Furstemberg_1668.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/86RI_Roy_Bav1762.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Écossais_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berwick_91RI_1776.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Fersen_1745.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/63RI_Ernest1791.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/63RI_la_Marck1762.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berwick_inf_1720.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/79RI_Dillon1762.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gardes_suisses_1750.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Greder_Col.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Reinach_Col_1786.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/97RI_Steiner1791.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Reynold_1692.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seedorff_inf_1749.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brendle_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Grandvillars_1748.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/89RI_Lochmann1762.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Roy_Deux-Ponts.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/75RI_Diesbach1762.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Roy_Deux-Ponts_Col.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Greder_1673.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Roy_EcossaisCol.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Roy_Ecossais_1744.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Greder_1686_(v).png"
